"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",404
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",77
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",185
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",479
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",151
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",12
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",97
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3079
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",850
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",97
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",372
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",562
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3686
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",274
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",17
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",122
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",754
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",139
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",21
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",450
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",552
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",848
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",50
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",555
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",828
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",270
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12680
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",149
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",139
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1500
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",427
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3049
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",32
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",118
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",731
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1004
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",45
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",220
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",82
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",902
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",733
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",47
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1483
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",240
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",200
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",690
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3603
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",255
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",562
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",128
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",753
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",427
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",42
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",708
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",35
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2772
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",342
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1629
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",282
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",114
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",220
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",339
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",228
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",49
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",158
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",885
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",427
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",38
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",50
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",117
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",42
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",224
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",106
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",729
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",21
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",404
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",77
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",9
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",253
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",426
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",460
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",25
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",427
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",349
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",66
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",234
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
