"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",7,"HUMAN_OBSERVATION",7
"2019-01-01",3,"UNKNOWN",25877
"2019-07-01",6,"HUMAN_OBSERVATION",331356
"2015-07-03",6,"HUMAN_OBSERVATION",48835
"2014-09-08",0,"FOSSIL_SPECIMEN",3143
"2017-04-12",0,"LIVING_SPECIMEN",7
"2018-04-09",3,"PRESERVED_SPECIMEN",2268
"2008-10-10",5,"PRESERVED_SPECIMEN",5691
"2014-09-08",1,"MATERIAL_SAMPLE",284
"2017-04-12",0,"OBSERVATION",8445
"2010-04-01",3,"UNKNOWN",3
"2012-03-26",1,"HUMAN_OBSERVATION",9901
"2019-10-09",7,"FOSSIL_SPECIMEN",338
"2014-09-08",1,"UNKNOWN",16334
"2019-10-09",8,"MATERIAL_SAMPLE",405
"2009-06-17",7,"OBSERVATION",1050
"2016-07-04",6,"LIVING_SPECIMEN",3576
"2016-12-27",3,"FOSSIL_SPECIMEN",53
"2008-12-17",0,"LIVING_SPECIMEN",22
"2010-07-26",5,"UNKNOWN",4496
"2014-03-28",4,"LIVING_SPECIMEN",21
"2016-07-04",6,"OBSERVATION",501
"2008-12-17",0,"OBSERVATION",7721
"2013-07-09",5,"HUMAN_OBSERVATION",4
"2014-03-28",4,"OBSERVATION",40606
"2019-10-09",1,"PRESERVED_SPECIMEN",360722
"2020-01-01",5,"OBSERVATION",3
"2013-09-10",6,"PRESERVED_SPECIMEN",133882
"2016-10-07",3,"FOSSIL_SPECIMEN",53
"2019-07-01",3,"LIVING_SPECIMEN",597
"2011-09-05",0,"OBSERVATION",8454
"2015-07-03",3,"OBSERVATION",5
"2016-10-07",4,"UNKNOWN",2146
"2010-04-01",6,"HUMAN_OBSERVATION",68
"2012-07-13",6,"OBSERVATION",567
"2015-04-09",7,"LIVING_SPECIMEN",68
"2011-09-05",1,"UNKNOWN",11454
"2015-04-09",7,"OBSERVATION",1531
"2012-01-18",5,"LIVING_SPECIMEN",789
"2013-02-20",7,"OBSERVATION",1611
"2016-01-04",6,"FOSSIL_SPECIMEN",11333
"2018-09-28",6,"UNKNOWN",80132
"2009-09-25",3,"FOSSIL_SPECIMEN",45
"2012-01-18",5,"OBSERVATION",41
"2015-10-01",2,"LIVING_SPECIMEN",24
"2017-04-12",4,"HUMAN_OBSERVATION",16132
"2007-12-19",3,"FOSSIL_SPECIMEN",34
"2010-11-17",7,"UNKNOWN",257
"2012-12-11",2,"LIVING_SPECIMEN",22
"2012-07-13",7,"UNKNOWN",291
"2017-12-22",4,"UNKNOWN",2174
"2016-01-04",0,"PRESERVED_SPECIMEN",3619
"2019-01-01",3,"FOSSIL_SPECIMEN",140
"2016-04-05",5,"PRESERVED_SPECIMEN",74318
"2019-01-01",4,"MATERIAL_SAMPLE",317
"2009-12-16",3,"UNKNOWN",3
"2013-05-21",3,"FOSSIL_SPECIMEN",47
"2015-01-19",4,"FOSSIL_SPECIMEN",1734
"2019-01-01",4,"UNKNOWN",2051
"2011-09-05",4,"HUMAN_OBSERVATION",10654
"2013-07-09",3,"UNKNOWN",50822
"2019-07-01",7,"HUMAN_OBSERVATION",1160
"2010-04-01",3,"OBSERVATION",5
"2015-07-03",7,"HUMAN_OBSERVATION",9
"2019-04-06",3,"UNKNOWN",25877
"2014-09-08",1,"FOSSIL_SPECIMEN",21779
"2017-04-12",1,"LIVING_SPECIMEN",422
"2018-04-09",4,"PRESERVED_SPECIMEN",20113
"2008-10-10",6,"PRESERVED_SPECIMEN",54504
"2017-04-12",1,"OBSERVATION",180669
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2009-04-06",0,"LIVING_SPECIMEN",22
"2009-12-16",6,"HUMAN_OBSERVATION",68
"2010-04-01",4,"UNKNOWN",347
"2016-07-04",7,"LIVING_SPECIMEN",68
"2016-12-27",4,"FOSSIL_SPECIMEN",1830
"2017-10-12",3,"PRESERVED_SPECIMEN",2268
"2010-07-26",6,"UNKNOWN",28658
"2014-03-28",5,"LIVING_SPECIMEN",813
"2016-07-04",7,"OBSERVATION",1531
"2008-12-17",1,"OBSERVATION",176946
"2013-07-09",6,"HUMAN_OBSERVATION",25325
"2014-03-28",5,"OBSERVATION",41
"2020-01-01",6,"OBSERVATION",230
"2013-09-10",7,"PRESERVED_SPECIMEN",18309
"2016-10-07",4,"FOSSIL_SPECIMEN",1829
"2019-07-01",4,"LIVING_SPECIMEN",79
"2011-09-05",1,"OBSERVATION",188102
"2019-07-01",4,"OBSERVATION",1460
"2008-04-01",4,"UNKNOWN",47
"2015-07-03",4,"OBSERVATION",40606
"2016-10-07",5,"UNKNOWN",498
"2009-06-17",0,"UNKNOWN",1217
"2012-07-13",7,"OBSERVATION",1651
"2013-12-20",2,"LIVING_SPECIMEN",22
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2009-12-16",3,"OBSERVATION",5
"2012-01-18",6,"LIVING_SPECIMEN",2581
"2016-01-04",7,"FOSSIL_SPECIMEN",41
"2018-09-28",7,"UNKNOWN",114
"2009-09-25",4,"FOSSIL_SPECIMEN",1109
"2012-01-18",6,"OBSERVATION",566
"2015-10-01",3,"LIVING_SPECIMEN",518
"2017-04-12",5,"HUMAN_OBSERVATION",1016
"2007-12-19",4,"FOSSIL_SPECIMEN",1001
"2012-12-11",3,"LIVING_SPECIMEN",465
"2019-07-01",1,"LITERATURE",1
"2017-12-22",5,"UNKNOWN",555
"2013-07-09",3,"OBSERVATION",5
"2016-01-04",1,"PRESERVED_SPECIMEN",205446
"2019-01-01",4,"FOSSIL_SPECIMEN",6697
"2011-06-10",0,"OBSERVATION",7741
"2016-04-05",6,"PRESERVED_SPECIMEN",191647
"2019-01-01",5,"MATERIAL_SAMPLE",1118
"2009-12-16",4,"UNKNOWN",335
"2013-05-21",4,"FOSSIL_SPECIMEN",1683
"2015-01-19",5,"FOSSIL_SPECIMEN",8
"2018-07-11",3,"FOSSIL_SPECIMEN",140
"2012-10-31",0,"FOSSIL_SPECIMEN",2361
"2015-04-09",0,"UNKNOWN",3714
"2019-01-01",5,"UNKNOWN",355
"2013-02-20",0,"UNKNOWN",3889
"2013-07-09",4,"UNKNOWN",4510
"2010-04-01",4,"OBSERVATION",39987
"2016-01-04",0,"MACHINE_OBSERVATION",11
"2019-04-06",4,"UNKNOWN",2051
"2017-04-12",2,"LIVING_SPECIMEN",17
"2018-04-09",5,"PRESERVED_SPECIMEN",105099
"2008-10-10",7,"PRESERVED_SPECIMEN",17710
"2010-04-01",5,"UNKNOWN",4496
"2014-09-08",3,"UNKNOWN",25893
"2011-02-21",0,"LIVING_SPECIMEN",22
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",10
"2017-10-12",4,"PRESERVED_SPECIMEN",19791
"2010-07-26",7,"UNKNOWN",57
"2014-03-28",6,"LIVING_SPECIMEN",3024
"2013-07-09",7,"HUMAN_OBSERVATION",7
"2014-03-28",6,"OBSERVATION",500
"2019-10-09",3,"PRESERVED_SPECIMEN",2783
"2020-01-01",7,"OBSERVATION",1422
"2011-06-10",4,"HUMAN_OBSERVATION",10831
"2016-10-07",5,"FOSSIL_SPECIMEN",10
"2019-07-01",5,"LIVING_SPECIMEN",1035
"2009-06-17",0,"FOSSIL_SPECIMEN",3122
"2019-07-01",5,"OBSERVATION",3
"2008-04-01",5,"UNKNOWN",348
"2015-07-03",5,"OBSERVATION",41
"2016-10-07",6,"UNKNOWN",81640
"2009-06-17",1,"UNKNOWN",21679
"2013-12-20",3,"LIVING_SPECIMEN",479
"2016-07-04",0,"UNKNOWN",2727
"2011-09-05",3,"UNKNOWN",42167
"2012-03-26",0,"LIVING_SPECIMEN",23
"2009-12-16",4,"OBSERVATION",39987
"2012-01-18",7,"LIVING_SPECIMEN",60
"2012-03-26",0,"OBSERVATION",8454
"2009-09-25",5,"FOSSIL_SPECIMEN",5
"2012-01-18",7,"OBSERVATION",1611
"2015-10-01",4,"LIVING_SPECIMEN",52
"2017-04-12",6,"HUMAN_OBSERVATION",34994
"2007-12-19",5,"FOSSIL_SPECIMEN",5
"2012-12-11",4,"LIVING_SPECIMEN",21
"2008-06-27",0,"LIVING_SPECIMEN",22
"2017-12-22",6,"UNKNOWN",82871
"2013-07-09",4,"OBSERVATION",40636
"2019-01-01",5,"FOSSIL_SPECIMEN",113
"2011-06-10",1,"OBSERVATION",186206
"2013-02-20",0,"FOSSIL_SPECIMEN",2386
"2016-04-05",7,"PRESERVED_SPECIMEN",19046
"2019-01-01",6,"MATERIAL_SAMPLE",2257
"2009-12-16",5,"UNKNOWN",368
"2013-05-21",5,"FOSSIL_SPECIMEN",8
"2015-01-19",6,"FOSSIL_SPECIMEN",10712
"2018-07-11",4,"FOSSIL_SPECIMEN",7580
"2012-10-31",1,"FOSSIL_SPECIMEN",19812
"2015-04-09",1,"UNKNOWN",520504
"2019-01-01",6,"UNKNOWN",82092
"2013-02-20",1,"UNKNOWN",9733
"2018-09-28",0,"MACHINE_OBSERVATION",11
"2011-09-05",6,"HUMAN_OBSERVATION",69
"2013-07-09",5,"UNKNOWN",444
"2015-01-19",0,"PRESERVED_SPECIMEN",4325
"2010-04-01",5,"OBSERVATION",41
"2016-01-04",1,"MACHINE_OBSERVATION",1733
"2019-04-06",5,"UNKNOWN",367
"2014-09-08",3,"FOSSIL_SPECIMEN",47
"2017-04-12",3,"LIVING_SPECIMEN",425
"2018-04-09",6,"PRESERVED_SPECIMEN",786607
"2017-04-12",3,"OBSERVATION",5
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2009-04-06",2,"LIVING_SPECIMEN",7
"2010-04-01",6,"UNKNOWN",14905
"2012-03-26",4,"HUMAN_OBSERVATION",13219
"2014-09-08",4,"UNKNOWN",2563
"2016-12-27",6,"FOSSIL_SPECIMEN",11548
"2017-10-12",5,"PRESERVED_SPECIMEN",88839
"2014-03-28",7,"LIVING_SPECIMEN",60
"2008-12-17",3,"OBSERVATION",5
"2014-03-28",7,"OBSERVATION",1531
"2019-10-09",4,"PRESERVED_SPECIMEN",21199
"2016-10-07",6,"FOSSIL_SPECIMEN",11550
"2016-12-27",0,"PRESERVED_SPECIMEN",4674
"2019-07-01",6,"LIVING_SPECIMEN",5170
"2009-06-17",1,"FOSSIL_SPECIMEN",18908
"2011-09-05",3,"OBSERVATION",5
"2016-04-05",0,"HUMAN_OBSERVATION",2027
"2019-07-01",6,"OBSERVATION",230
"2008-04-01",6,"UNKNOWN",93161
"2015-07-03",6,"OBSERVATION",500
"2016-07-04",0,"FOSSIL_SPECIMEN",3020
"2016-07-04",1,"MATERIAL_SAMPLE",807
"2016-10-07",0,"PRESERVED_SPECIMEN",3679
"2016-10-07",7,"UNKNOWN",250
"2020-01-01",0,"MATERIAL_SAMPLE",4448
"2013-12-20",4,"LIVING_SPECIMEN",21
"2016-07-04",1,"UNKNOWN",510765
"2011-09-05",4,"UNKNOWN",4821
"2020-01-01",0,"UNKNOWN",2269
"2009-12-16",5,"OBSERVATION",41
"2012-03-26",1,"OBSERVATION",188147
"2009-09-25",6,"FOSSIL_SPECIMEN",10071
"2010-11-17",0,"FOSSIL_SPECIMEN",3089
"2015-10-01",5,"LIVING_SPECIMEN",806
"2017-04-12",7,"HUMAN_OBSERVATION",33
"2007-12-19",6,"FOSSIL_SPECIMEN",10055
"2012-07-13",0,"FOSSIL_SPECIMEN",2359
"2012-12-11",5,"LIVING_SPECIMEN",794
"2017-12-22",7,"UNKNOWN",114
"2013-07-09",5,"OBSERVATION",41
"2016-01-04",3,"PRESERVED_SPECIMEN",140
"2019-01-01",6,"FOSSIL_SPECIMEN",25574
"2009-09-25",0,"PRESERVED_SPECIMEN",1519
"2013-02-20",1,"FOSSIL_SPECIMEN",20543
"2019-01-01",7,"MATERIAL_SAMPLE",62
"2007-12-19",0,"PRESERVED_SPECIMEN",175
"2009-12-16",6,"UNKNOWN",12348
"2013-05-21",6,"FOSSIL_SPECIMEN",10583
"2015-01-19",7,"FOSSIL_SPECIMEN",41
"2018-07-11",5,"FOSSIL_SPECIMEN",113
"2018-07-11",6,"MATERIAL_SAMPLE",6
"2015-04-09",2,"UNKNOWN",1371
"2019-01-01",0,"PRESERVED_SPECIMEN",6856
"2019-01-01",7,"UNKNOWN",99
"2018-09-28",1,"MACHINE_OBSERVATION",1789
"2012-01-18",0,"UNKNOWN",3855
"2013-05-21",0,"PRESERVED_SPECIMEN",2357
"2013-07-09",6,"UNKNOWN",11290
"2015-01-19",1,"PRESERVED_SPECIMEN",155176
"2010-04-01",6,"OBSERVATION",339
"2019-04-06",6,"UNKNOWN",78998
"2014-09-08",4,"FOSSIL_SPECIMEN",1711
"2017-04-12",4,"LIVING_SPECIMEN",77
"2018-04-09",7,"PRESERVED_SPECIMEN",19797
"2017-04-12",4,"OBSERVATION",40359
"2009-04-06",3,"LIVING_SPECIMEN",189
"2010-04-01",7,"UNKNOWN",57
"2014-09-08",5,"UNKNOWN",618
"2011-02-21",2,"LIVING_SPECIMEN",7
"2016-12-27",7,"FOSSIL_SPECIMEN",44
"2017-10-12",6,"PRESERVED_SPECIMEN",146057
"2008-12-17",4,"LIVING_SPECIMEN",21
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",39990
"2019-10-09",5,"PRESERVED_SPECIMEN",132064
"2011-06-10",6,"HUMAN_OBSERVATION",69
"2015-10-01",0,"HUMAN_OBSERVATION",2010
"2012-12-11",0,"HUMAN_OBSERVATION",1923
"2016-10-07",7,"FOSSIL_SPECIMEN",41
"2016-12-27",1,"PRESERVED_SPECIMEN",239179
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2019-07-01",7,"LIVING_SPECIMEN",70
"2011-09-05",4,"OBSERVATION",40666
"2016-04-05",1,"HUMAN_OBSERVATION",58862
"2017-04-12",1,"LITERATURE",9
"2019-07-01",7,"OBSERVATION",1422
"2008-04-01",7,"UNKNOWN",60
"2015-07-03",7,"OBSERVATION",1531
"2016-07-04",1,"FOSSIL_SPECIMEN",25632
"2020-01-01",0,"FOSSIL_SPECIMEN",8592
"2016-10-07",1,"PRESERVED_SPECIMEN",206919
"2020-01-01",1,"MATERIAL_SAMPLE",206806
"2009-06-17",3,"UNKNOWN",3
"2013-12-20",5,"LIVING_SPECIMEN",813
"2016-07-04",2,"UNKNOWN",1371
"2011-09-05",5,"UNKNOWN",545
"2012-03-26",2,"LIVING_SPECIMEN",21
"2014-03-28",0,"UNKNOWN",2592
"2018-09-28",0,"FOSSIL_SPECIMEN",10627
"2020-01-01",1,"UNKNOWN",25601
"2009-12-16",6,"OBSERVATION",277
"2018-09-28",1,"MATERIAL_SAMPLE",945
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"FOSSIL_SPECIMEN",19140
"2015-10-01",6,"LIVING_SPECIMEN",3387
"2007-12-19",7,"FOSSIL_SPECIMEN",24
"2012-07-13",1,"FOSSIL_SPECIMEN",19731
"2012-12-11",6,"LIVING_SPECIMEN",3514
"2018-04-09",0,"HUMAN_OBSERVATION",5514
"2013-07-09",6,"OBSERVATION",501
"2016-01-04",4,"PRESERVED_SPECIMEN",10867
"2019-01-01",7,"FOSSIL_SPECIMEN",93
"2009-09-25",1,"PRESERVED_SPECIMEN",105020
"2011-06-10",3,"OBSERVATION",5
"2016-10-07",0,"MACHINE_OBSERVATION",11
"2019-01-01",8,"MATERIAL_SAMPLE",362
"2007-12-19",1,"PRESERVED_SPECIMEN",40108
"2009-12-16",7,"UNKNOWN",57
"2013-05-21",7,"FOSSIL_SPECIMEN",41
"2018-07-11",6,"FOSSIL_SPECIMEN",25623
"2012-10-31",3,"FOSSIL_SPECIMEN",47
"2015-04-09",3,"UNKNOWN",28108
"2019-01-01",1,"PRESERVED_SPECIMEN",318456
"2013-02-20",3,"UNKNOWN",51760
"2012-01-18",1,"UNKNOWN",12049
"2013-05-21",1,"PRESERVED_SPECIMEN",148432
"2013-07-09",7,"UNKNOWN",202
"2018-07-11",0,"PRESERVED_SPECIMEN",5702
"2010-04-01",7,"OBSERVATION",1059
"2017-12-22",0,"MACHINE_OBSERVATION",11
"2019-04-06",7,"UNKNOWN",99
"2014-09-08",5,"FOSSIL_SPECIMEN",8
"2017-04-12",5,"LIVING_SPECIMEN",1017
"2017-04-12",5,"OBSERVATION",41
"2009-04-06",4,"LIVING_SPECIMEN",21
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",208
"2019-01-01",0,"MACHINE_OBSERVATION",11
"2014-09-08",6,"UNKNOWN",13207
"2010-07-26",0,"FOSSIL_SPECIMEN",3123
"2011-02-21",3,"LIVING_SPECIMEN",189
"2013-12-20",0,"HUMAN_OBSERVATION",1923
"2017-10-12",7,"PRESERVED_SPECIMEN",19662
"2008-12-17",5,"LIVING_SPECIMEN",338
"2008-12-17",5,"OBSERVATION",41
"2019-10-09",6,"PRESERVED_SPECIMEN",916704
"2015-10-01",1,"HUMAN_OBSERVATION",29679
"2012-12-11",1,"HUMAN_OBSERVATION",10140
"2019-07-01",8,"LIVING_SPECIMEN",1
"2009-06-17",3,"FOSSIL_SPECIMEN",45
"2011-09-05",5,"OBSERVATION",41
"2013-09-10",0,"LIVING_SPECIMEN",23
"2008-04-01",8,"UNKNOWN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",65048
"2020-01-01",2,"MATERIAL_SAMPLE",347
"2009-06-17",4,"UNKNOWN",335
"2013-12-20",6,"LIVING_SPECIMEN",2763
"2016-07-04",3,"UNKNOWN",28092
"2011-09-05",6,"UNKNOWN",26402
"2012-03-26",3,"LIVING_SPECIMEN",443
"2014-03-28",1,"UNKNOWN",8980
"2018-09-28",1,"FOSSIL_SPECIMEN",71785
"2009-12-16",7,"OBSERVATION",1059
"2012-03-26",3,"OBSERVATION",5
"2015-10-01",7,"LIVING_SPECIMEN",68
"2012-12-11",7,"LIVING_SPECIMEN",60
"2018-04-09",1,"HUMAN_OBSERVATION",346775
"2019-07-01",0,"UNKNOWN",2275
"2015-07-03",0,"UNKNOWN",3715
"2013-07-09",7,"OBSERVATION",1570
"2016-01-04",5,"PRESERVED_SPECIMEN",64080
"2009-09-25",2,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"OBSERVATION",40015
"2013-02-20",3,"FOSSIL_SPECIMEN",47
"2016-10-07",1,"MACHINE_OBSERVATION",1781
"2007-12-19",2,"PRESERVED_SPECIMEN",8
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",93
"2017-10-12",0,"HUMAN_OBSERVATION",5521
"2012-10-31",4,"FOSSIL_SPECIMEN",1111
"2015-04-09",4,"UNKNOWN",2579
"2013-02-20",4,"UNKNOWN",4510
"2015-01-19",3,"PRESERVED_SPECIMEN",124
"2018-07-11",1,"PRESERVED_SPECIMEN",257507
"2017-12-22",1,"MACHINE_OBSERVATION",1787
"2014-09-08",6,"FOSSIL_SPECIMEN",10704
"2017-04-12",6,"LIVING_SPECIMEN",3578
"2017-04-12",6,"OBSERVATION",499
"2008-10-10",0,"LIVING_SPECIMEN",22
"2008-10-10",0,"OBSERVATION",7715
"2009-04-06",5,"LIVING_SPECIMEN",789
"2019-01-01",1,"MACHINE_OBSERVATION",1789
"2014-09-08",0,"PRESERVED_SPECIMEN",2734
"2014-09-08",7,"UNKNOWN",281
"2010-07-26",1,"FOSSIL_SPECIMEN",18962
"2011-02-21",4,"LIVING_SPECIMEN",21
"2013-12-20",1,"HUMAN_OBSERVATION",21182
"2008-12-17",6,"LIVING_SPECIMEN",1656
"2008-12-17",6,"OBSERVATION",277
"2019-10-09",7,"PRESERVED_SPECIMEN",22071
"2016-12-27",3,"PRESERVED_SPECIMEN",2268
"2009-06-17",4,"FOSSIL_SPECIMEN",1109
"2011-09-05",6,"OBSERVATION",566
"2016-07-04",3,"FOSSIL_SPECIMEN",49
"2016-10-07",1,"MATERIAL_SAMPLE",807
"2016-10-07",3,"PRESERVED_SPECIMEN",2114
"2020-01-01",3,"MATERIAL_SAMPLE",4212
"2009-06-17",5,"UNKNOWN",368
"2013-12-20",7,"LIVING_SPECIMEN",60
"2016-07-04",4,"UNKNOWN",2154
"2011-09-05",7,"UNKNOWN",257
"2012-03-26",4,"LIVING_SPECIMEN",21
"2015-07-03",0,"FOSSIL_SPECIMEN",2770
"2020-01-01",3,"UNKNOWN",25877
"2012-03-26",4,"OBSERVATION",40696
"2010-11-17",3,"FOSSIL_SPECIMEN",45
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",47
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",8330
"2019-07-01",1,"UNKNOWN",55136
"2008-06-27",4,"LIVING_SPECIMEN",21
"2008-10-10",4,"HUMAN_OBSERVATION",517
"2015-07-03",1,"UNKNOWN",520169
"2017-12-22",1,"MATERIAL_SAMPLE",945
"2016-01-04",6,"PRESERVED_SPECIMEN",168863
"2009-09-25",3,"PRESERVED_SPECIMEN",202
"2011-06-10",5,"OBSERVATION",41
"2013-02-20",4,"FOSSIL_SPECIMEN",1113
"2007-12-19",3,"PRESERVED_SPECIMEN",119
"2016-04-05",0,"LIVING_SPECIMEN",4
"2016-04-05",0,"OBSERVATION",8452
"2017-10-12",1,"HUMAN_OBSERVATION",274757
"2012-10-31",5,"FOSSIL_SPECIMEN",8
"2015-04-09",5,"UNKNOWN",814
"2019-01-01",3,"PRESERVED_SPECIMEN",2780
"2013-02-20",5,"UNKNOWN",444
"2019-10-09",0,"HUMAN_OBSERVATION",4255
"2012-01-18",3,"UNKNOWN",42176
"2013-05-21",3,"PRESERVED_SPECIMEN",128
"2015-01-19",4,"PRESERVED_SPECIMEN",9669
"2019-04-06",0,"MATERIAL_SAMPLE",4085
"2014-09-08",7,"FOSSIL_SPECIMEN",41
"2017-04-12",7,"LIVING_SPECIMEN",70
"2017-04-12",7,"OBSERVATION",1527
"2010-04-01",0,"FOSSIL_SPECIMEN",3123
"2017-07-24",0,"HUMAN_OBSERVATION",5351
"2008-10-10",1,"OBSERVATION",176944
"2009-04-06",6,"LIVING_SPECIMEN",1765
"2014-09-08",1,"PRESERVED_SPECIMEN",156539
"2011-02-21",5,"LIVING_SPECIMEN",789
"2008-12-17",7,"LIVING_SPECIMEN",60
"2008-12-17",7,"OBSERVATION",769
"2016-12-27",4,"PRESERVED_SPECIMEN",19763
"2008-04-01",0,"FOSSIL_SPECIMEN",1563
"2009-06-17",5,"FOSSIL_SPECIMEN",5
"2011-09-05",7,"OBSERVATION",1611
"2013-09-10",2,"LIVING_SPECIMEN",22
"2016-04-05",4,"HUMAN_OBSERVATION",15143
"2016-07-04",4,"FOSSIL_SPECIMEN",1826
"2020-01-01",3,"FOSSIL_SPECIMEN",307
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2016-10-07",4,"PRESERVED_SPECIMEN",10918
"2020-01-01",4,"MATERIAL_SAMPLE",4589
"2009-06-17",6,"UNKNOWN",13265
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",498
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",789
"2014-03-28",3,"UNKNOWN",25874
"2015-07-03",1,"FOSSIL_SPECIMEN",23568
"2018-09-28",3,"FOSSIL_SPECIMEN",140
"2020-01-01",4,"UNKNOWN",2049
"2012-03-26",5,"OBSERVATION",41
"2010-11-17",4,"FOSSIL_SPECIMEN",1109
"2012-07-13",4,"FOSSIL_SPECIMEN",1111
"2017-12-22",1,"FOSSIL_SPECIMEN",70887
"2008-06-27",5,"LIVING_SPECIMEN",338
"2015-07-03",2,"UNKNOWN",1371
"2016-01-04",7,"PRESERVED_SPECIMEN",19046
"2009-09-25",4,"PRESERVED_SPECIMEN",233
"2009-12-16",0,"FOSSIL_SPECIMEN",3123
"2011-06-10",6,"OBSERVATION",340
"2013-02-20",5,"FOSSIL_SPECIMEN",8
"2015-10-01",0,"OBSERVATION",8452
"2007-12-19",4,"PRESERVED_SPECIMEN",113
"2012-12-11",0,"OBSERVATION",8452
"2016-04-05",1,"LIVING_SPECIMEN",6
"2016-04-05",1,"OBSERVATION",180673
"2012-10-31",6,"FOSSIL_SPECIMEN",10557
"2015-04-09",6,"UNKNOWN",14341
"2019-01-01",4,"PRESERVED_SPECIMEN",20295
"2011-02-21",0,"HUMAN_OBSERVATION",596
"2013-02-20",6,"UNKNOWN",11234
"2013-07-09",0,"FOSSIL_SPECIMEN",2480
"2019-10-09",1,"HUMAN_OBSERVATION",619692
"2012-01-18",4,"UNKNOWN",4826
"2013-05-21",4,"PRESERVED_SPECIMEN",9444
"2013-07-09",1,"MATERIAL_SAMPLE",284
"2015-01-19",5,"PRESERVED_SPECIMEN",28332
"2018-07-11",3,"PRESERVED_SPECIMEN",2268
"2012-10-31",0,"PRESERVED_SPECIMEN",2170
"2019-04-06",0,"FOSSIL_SPECIMEN",10618
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2019-04-06",1,"MATERIAL_SAMPLE",175165
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",24
"2010-04-01",1,"FOSSIL_SPECIMEN",18913
"2017-07-24",1,"HUMAN_OBSERVATION",160111
"2018-04-09",0,"OBSERVATION",1021
"2009-04-06",7,"LIVING_SPECIMEN",60
"2010-07-26",3,"FOSSIL_SPECIMEN",45
"2011-02-21",6,"LIVING_SPECIMEN",2922
"2015-10-01",4,"HUMAN_OBSERVATION",15143
"2012-12-11",4,"HUMAN_OBSERVATION",13215
"2016-01-04",0,"HUMAN_OBSERVATION",2154
"2016-12-27",5,"PRESERVED_SPECIMEN",83151
"2008-04-01",1,"FOSSIL_SPECIMEN",12881
"2009-06-17",6,"FOSSIL_SPECIMEN",10071
"2013-09-10",3,"LIVING_SPECIMEN",479
"2016-04-05",5,"HUMAN_OBSERVATION",20
"2017-04-12",0,"UNKNOWN",2432
"2016-07-04",5,"FOSSIL_SPECIMEN",9
"2020-01-01",4,"FOSSIL_SPECIMEN",22378
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2016-10-07",5,"PRESERVED_SPECIMEN",80236
"2020-01-01",5,"MATERIAL_SAMPLE",2262
"2009-06-17",0,"PRESERVED_SPECIMEN",1543
"2009-06-17",7,"UNKNOWN",57
"2016-07-04",6,"UNKNOWN",12579
"2008-12-17",0,"UNKNOWN",1225
"2012-03-26",6,"LIVING_SPECIMEN",2581
"2014-03-28",4,"UNKNOWN",2060
"2018-09-28",4,"FOSSIL_SPECIMEN",7580
"2020-01-01",5,"UNKNOWN",368
"2012-03-26",6,"OBSERVATION",567
"2010-11-17",5,"FOSSIL_SPECIMEN",5
"2012-07-13",5,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"OBSERVATION",8452
"2018-04-09",4,"HUMAN_OBSERVATION",16132
"2019-07-01",3,"UNKNOWN",25877
"2008-06-27",6,"LIVING_SPECIMEN",1650
"2015-07-03",3,"UNKNOWN",28108
"2009-09-25",5,"PRESERVED_SPECIMEN",9952
"2009-12-16",1,"FOSSIL_SPECIMEN",18913
"2011-06-10",7,"OBSERVATION",1611
"2013-02-20",6,"FOSSIL_SPECIMEN",10583
"2015-10-01",1,"OBSERVATION",181300
"2007-12-19",5,"PRESERVED_SPECIMEN",5390
"2012-12-11",1,"OBSERVATION",184519
"2016-04-05",2,"LIVING_SPECIMEN",24
"2012-10-31",7,"FOSSIL_SPECIMEN",5
"2015-04-09",7,"UNKNOWN",296
"2019-01-01",5,"PRESERVED_SPECIMEN",121400
"2011-02-21",1,"HUMAN_OBSERVATION",1040
