"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",4,"OBSERVATION",26
"2015-01-19",4,"FOSSIL_SPECIMEN",8
"2015-01-19",4,"PRESERVED_SPECIMEN",10
"2015-01-19",5,"OCCURRENCE",102
"2015-01-19",5,"LIVING_SPECIMEN",49
"2015-01-19",5,"OBSERVATION",3
"2015-01-19",5,"PRESERVED_SPECIMEN",563
"2015-01-19",6,"OCCURRENCE",6213
"2015-01-19",6,"HUMAN_OBSERVATION",30
"2015-01-19",6,"LIVING_SPECIMEN",186
"2015-01-19",6,"PRESERVED_SPECIMEN",16656
"2015-01-19",7,"PRESERVED_SPECIMEN",29
"2015-04-09",0,"PRESERVED_SPECIMEN",2461
"2015-04-09",0,"OCCURRENCE",306
"2015-04-09",0,"HUMAN_OBSERVATION",5
"2015-04-09",1,"MACHINE_OBSERVATION",3
"2015-04-09",1,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",31616
"2015-04-09",1,"OCCURRENCE",2083
"2015-04-09",1,"HUMAN_OBSERVATION",31840
"2015-04-09",1,"OBSERVATION",61
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",3,"OCCURRENCE",150
"2015-04-09",3,"LIVING_SPECIMEN",10
"2015-04-09",4,"FOSSIL_SPECIMEN",11
"2015-04-09",4,"PRESERVED_SPECIMEN",117
"2015-04-09",4,"OCCURRENCE",41
"2015-04-09",4,"HUMAN_OBSERVATION",391
"2015-04-09",4,"OBSERVATION",26
"2015-04-09",5,"PRESERVED_SPECIMEN",568
"2015-04-09",5,"OCCURRENCE",102
"2015-04-09",5,"LIVING_SPECIMEN",49
"2015-04-09",5,"OBSERVATION",3
"2015-04-09",6,"PRESERVED_SPECIMEN",17613
"2015-04-09",6,"OCCURRENCE",6239
"2015-04-09",6,"HUMAN_OBSERVATION",30
"2015-04-09",6,"LIVING_SPECIMEN",186
"2015-04-09",7,"PRESERVED_SPECIMEN",29
"2015-07-03",0,"PRESERVED_SPECIMEN",2509
"2015-07-03",0,"OCCURRENCE",306
"2015-07-03",0,"HUMAN_OBSERVATION",5
"2015-07-03",1,"PRESERVED_SPECIMEN",29627
"2015-07-03",1,"MACHINE_OBSERVATION",3
"2015-07-03",1,"OCCURRENCE",2083
"2015-07-03",1,"HUMAN_OBSERVATION",32011
"2015-07-03",1,"OBSERVATION",61
"2015-07-03",1,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",10
"2015-07-03",3,"OCCURRENCE",150
"2015-07-03",4,"PRESERVED_SPECIMEN",117
"2015-07-03",4,"OCCURRENCE",41
"2015-07-03",4,"HUMAN_OBSERVATION",391
"2015-07-03",4,"OBSERVATION",26
"2015-07-03",4,"FOSSIL_SPECIMEN",11
"2015-07-03",5,"PRESERVED_SPECIMEN",625
"2015-07-03",5,"LIVING_SPECIMEN",49
"2015-07-03",5,"OCCURRENCE",102
"2015-07-03",5,"OBSERVATION",3
"2015-07-03",6,"PRESERVED_SPECIMEN",22583
"2015-07-03",6,"LIVING_SPECIMEN",186
"2015-07-03",6,"OCCURRENCE",6239
"2015-07-03",6,"HUMAN_OBSERVATION",39
"2015-07-03",7,"PRESERVED_SPECIMEN",29
"2015-10-01",0,"PRESERVED_SPECIMEN",2837
"2015-10-01",0,"HUMAN_OBSERVATION",5
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",31598
"2015-10-01",1,"MACHINE_OBSERVATION",3
"2015-10-01",1,"OCCURRENCE",171
"2015-10-01",1,"HUMAN_OBSERVATION",32011
"2015-10-01",1,"OBSERVATION",61
"2015-10-01",3,"PRESERVED_SPECIMEN",54
"2015-10-01",3,"LIVING_SPECIMEN",10
"2015-10-01",3,"OCCURRENCE",106
"2015-10-01",4,"OBSERVATION",26
"2015-10-01",4,"FOSSIL_SPECIMEN",11
"2015-10-01",4,"PRESERVED_SPECIMEN",176
"2015-10-01",4,"OCCURRENCE",5
"2015-10-01",4,"HUMAN_OBSERVATION",391
"2015-10-01",5,"OBSERVATION",3
"2015-10-01",5,"PRESERVED_SPECIMEN",684
"2015-10-01",5,"LIVING_SPECIMEN",49
"2015-10-01",5,"OCCURRENCE",47
"2015-10-01",6,"PRESERVED_SPECIMEN",30783
"2015-10-01",6,"LIVING_SPECIMEN",186
"2015-10-01",6,"OCCURRENCE",408
"2015-10-01",6,"HUMAN_OBSERVATION",39
"2015-10-01",7,"PRESERVED_SPECIMEN",29
"2016-01-04",0,"PRESERVED_SPECIMEN",2844
"2016-01-04",0,"HUMAN_OBSERVATION",5
"2016-01-04",1,"OBSERVATION",61
"2016-01-04",1,"FOSSIL_SPECIMEN",7
"2016-01-04",1,"PRESERVED_SPECIMEN",31009
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2016-01-04",1,"OCCURRENCE",171
"2016-01-04",1,"HUMAN_OBSERVATION",59634
"2016-01-04",3,"LIVING_SPECIMEN",10
"2016-01-04",3,"PRESERVED_SPECIMEN",54
"2016-01-04",3,"OCCURRENCE",106
"2016-01-04",4,"HUMAN_OBSERVATION",391
"2016-01-04",4,"OBSERVATION",26
"2016-01-04",4,"FOSSIL_SPECIMEN",11
"2016-01-04",4,"PRESERVED_SPECIMEN",175
"2016-01-04",4,"OCCURRENCE",5
"2016-01-04",5,"OCCURRENCE",47
"2016-01-04",5,"LIVING_SPECIMEN",54
"2016-01-04",5,"OBSERVATION",3
"2016-01-04",5,"PRESERVED_SPECIMEN",578
"2016-01-04",6,"OCCURRENCE",408
"2016-01-04",6,"HUMAN_OBSERVATION",41
"2016-01-04",6,"LIVING_SPECIMEN",190
"2016-01-04",6,"PRESERVED_SPECIMEN",28990
"2016-01-04",7,"PRESERVED_SPECIMEN",28
"2016-04-05",0,"PRESERVED_SPECIMEN",2807
"2016-04-05",0,"HUMAN_OBSERVATION",5
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2016-04-05",1,"FOSSIL_SPECIMEN",7
"2016-04-05",1,"PRESERVED_SPECIMEN",31432
"2016-04-05",1,"OCCURRENCE",179
"2016-04-05",1,"HUMAN_OBSERVATION",59641
"2016-04-05",1,"OBSERVATION",61
"2016-04-05",3,"PRESERVED_SPECIMEN",54
"2016-04-05",3,"OCCURRENCE",106
"2016-04-05",3,"LIVING_SPECIMEN",10
"2016-04-05",4,"FOSSIL_SPECIMEN",11
"2016-04-05",4,"PRESERVED_SPECIMEN",175
"2016-04-05",4,"OCCURRENCE",5
"2016-04-05",4,"HUMAN_OBSERVATION",391
"2016-04-05",4,"OBSERVATION",26
"2016-04-05",5,"LIVING_SPECIMEN",54
"2016-04-05",5,"OBSERVATION",3
"2016-04-05",5,"PRESERVED_SPECIMEN",579
"2016-04-05",5,"OCCURRENCE",47
"2016-04-05",6,"LIVING_SPECIMEN",190
"2016-04-05",6,"PRESERVED_SPECIMEN",29206
"2016-04-05",6,"OCCURRENCE",408
"2016-04-05",6,"HUMAN_OBSERVATION",41
"2016-04-05",7,"PRESERVED_SPECIMEN",28
"2016-07-04",0,"HUMAN_OBSERVATION",5
"2016-07-04",0,"PRESERVED_SPECIMEN",4171
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2016-07-04",1,"OCCURRENCE",179
"2016-07-04",1,"HUMAN_OBSERVATION",59638
"2016-07-04",1,"OBSERVATION",61
"2016-07-04",1,"MATERIAL_CITATION",6
"2016-07-04",1,"FOSSIL_SPECIMEN",7
"2016-07-04",1,"PRESERVED_SPECIMEN",34390
"2016-07-04",3,"PRESERVED_SPECIMEN",54
"2016-07-04",3,"OCCURRENCE",106
"2016-07-04",3,"LIVING_SPECIMEN",10
"2016-07-04",4,"PRESERVED_SPECIMEN",175
"2016-07-04",4,"OCCURRENCE",5
"2016-07-04",4,"HUMAN_OBSERVATION",391
"2016-07-04",4,"OBSERVATION",26
"2016-07-04",4,"FOSSIL_SPECIMEN",11
"2016-07-04",5,"PRESERVED_SPECIMEN",618
"2016-07-04",5,"OCCURRENCE",47
"2016-07-04",5,"LIVING_SPECIMEN",54
"2016-07-04",5,"OBSERVATION",3
"2016-07-04",6,"PRESERVED_SPECIMEN",29306
"2016-07-04",6,"OCCURRENCE",408
"2016-07-04",6,"HUMAN_OBSERVATION",42
"2016-07-04",6,"LIVING_SPECIMEN",190
"2016-07-04",7,"PRESERVED_SPECIMEN",28
"2016-10-07",0,"HUMAN_OBSERVATION",5
"2016-10-07",0,"PRESERVED_SPECIMEN",4174
"2016-10-07",1,"OCCURRENCE",180
"2016-10-07",1,"HUMAN_OBSERVATION",59640
"2016-10-07",1,"OBSERVATION",61
"2016-10-07",1,"MATERIAL_CITATION",6
"2016-10-07",1,"FOSSIL_SPECIMEN",7
"2016-10-07",1,"PRESERVED_SPECIMEN",35401
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2016-10-07",3,"OCCURRENCE",106
"2016-10-07",3,"LIVING_SPECIMEN",13
"2016-10-07",3,"PRESERVED_SPECIMEN",54
"2016-10-07",4,"OCCURRENCE",5
"2016-10-07",4,"HUMAN_OBSERVATION",391
"2016-10-07",4,"OBSERVATION",26
"2016-10-07",4,"FOSSIL_SPECIMEN",11
"2016-10-07",4,"PRESERVED_SPECIMEN",175
"2016-10-07",5,"OCCURRENCE",47
"2016-10-07",5,"LIVING_SPECIMEN",54
"2016-10-07",5,"OBSERVATION",3
"2016-10-07",5,"PRESERVED_SPECIMEN",622
"2016-10-07",6,"OCCURRENCE",1065
"2016-10-07",6,"HUMAN_OBSERVATION",45
"2016-10-07",6,"LIVING_SPECIMEN",189
"2016-10-07",6,"PRESERVED_SPECIMEN",29277
"2016-10-07",7,"PRESERVED_SPECIMEN",23
"2016-12-27",0,"HUMAN_OBSERVATION",5
"2016-12-27",0,"PRESERVED_SPECIMEN",259
"2016-12-27",1,"HUMAN_OBSERVATION",83729
"2016-12-27",1,"OBSERVATION",61
"2016-12-27",1,"MATERIAL_CITATION",6
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2016-12-27",1,"FOSSIL_SPECIMEN",7
"2016-12-27",1,"PRESERVED_SPECIMEN",34735
"2016-12-27",1,"OCCURRENCE",310
"2016-12-27",3,"OCCURRENCE",106
"2016-12-27",3,"LIVING_SPECIMEN",13
"2016-12-27",3,"PRESERVED_SPECIMEN",54
"2016-12-27",4,"OCCURRENCE",5
"2016-12-27",4,"HUMAN_OBSERVATION",391
"2016-12-27",4,"OBSERVATION",26
"2016-12-27",4,"FOSSIL_SPECIMEN",11
"2016-12-27",4,"PRESERVED_SPECIMEN",174
"2016-12-27",5,"OCCURRENCE",47
"2016-12-27",5,"LIVING_SPECIMEN",54
"2016-12-27",5,"OBSERVATION",3
"2016-12-27",5,"PRESERVED_SPECIMEN",685
"2016-12-27",6,"OCCURRENCE",1065
"2016-12-27",6,"HUMAN_OBSERVATION",45
"2016-12-27",6,"LIVING_SPECIMEN",189
"2016-12-27",6,"PRESERVED_SPECIMEN",30604
"2016-12-27",7,"PRESERVED_SPECIMEN",23
"2017-04-12",0,"PRESERVED_SPECIMEN",273
"2017-04-12",0,"HUMAN_OBSERVATION",5
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2017-04-12",1,"FOSSIL_SPECIMEN",7
"2017-04-12",1,"PRESERVED_SPECIMEN",35425
"2017-04-12",1,"OCCURRENCE",230
"2017-04-12",1,"HUMAN_OBSERVATION",83748
"2017-04-12",1,"OBSERVATION",61
"2017-04-12",1,"MATERIAL_CITATION",6
"2017-04-12",3,"PRESERVED_SPECIMEN",48
"2017-04-12",3,"OCCURRENCE",112
"2017-04-12",3,"LIVING_SPECIMEN",13
"2017-04-12",4,"FOSSIL_SPECIMEN",11
"2017-04-12",4,"PRESERVED_SPECIMEN",151
"2017-04-12",4,"OCCURRENCE",28
"2017-04-12",4,"HUMAN_OBSERVATION",391
"2017-04-12",4,"OBSERVATION",26
"2017-04-12",5,"PRESERVED_SPECIMEN",628
"2017-04-12",5,"OCCURRENCE",52
"2017-04-12",5,"LIVING_SPECIMEN",54
"2017-04-12",5,"OBSERVATION",3
"2017-04-12",6,"MATERIAL_SAMPLE",7
"2017-04-12",6,"PRESERVED_SPECIMEN",28525
"2017-04-12",6,"OCCURRENCE",3305
"2017-04-12",6,"HUMAN_OBSERVATION",46
"2017-04-12",6,"LIVING_SPECIMEN",189
"2017-04-12",7,"PRESERVED_SPECIMEN",23
"2017-07-24",0,"PRESERVED_SPECIMEN",261
"2017-07-24",0,"HUMAN_OBSERVATION",5
"2017-07-24",1,"OBSERVATION",61
"2017-07-24",1,"MATERIAL_CITATION",6
"2017-07-24",1,"FOSSIL_SPECIMEN",7
"2017-07-24",1,"PRESERVED_SPECIMEN",36886
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2017-07-24",1,"OCCURRENCE",230
"2017-07-24",1,"HUMAN_OBSERVATION",83748
"2017-07-24",3,"LIVING_SPECIMEN",13
"2017-07-24",3,"PRESERVED_SPECIMEN",54
"2017-07-24",3,"OCCURRENCE",106
"2017-07-24",4,"HUMAN_OBSERVATION",391
"2017-07-24",4,"OBSERVATION",26
"2017-07-24",4,"FOSSIL_SPECIMEN",11
"2017-07-24",4,"PRESERVED_SPECIMEN",174
"2017-07-24",4,"OCCURRENCE",5
"2017-07-24",5,"LIVING_SPECIMEN",54
"2017-07-24",5,"OBSERVATION",3
"2017-07-24",5,"PRESERVED_SPECIMEN",693
"2017-07-24",5,"OCCURRENCE",47
"2017-07-24",6,"OCCURRENCE",1052
"2017-07-24",6,"HUMAN_OBSERVATION",52
"2017-07-24",6,"LIVING_SPECIMEN",286
"2017-07-24",6,"PRESERVED_SPECIMEN",30877
"2017-07-24",6,"MATERIAL_SAMPLE",7
"2017-07-24",7,"PRESERVED_SPECIMEN",23
"2017-10-12",0,"PRESERVED_SPECIMEN",258
"2017-10-12",0,"HUMAN_OBSERVATION",5
"2017-10-12",1,"MATERIAL_CITATION",6
"2017-10-12",1,"MACHINE_OBSERVATION",5
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2017-10-12",1,"FOSSIL_SPECIMEN",7
"2017-10-12",1,"PRESERVED_SPECIMEN",36983
"2017-10-12",1,"OCCURRENCE",130
"2017-10-12",1,"HUMAN_OBSERVATION",83755
"2017-10-12",1,"OBSERVATION",3
"2017-10-12",3,"LIVING_SPECIMEN",54
"2017-10-12",3,"PRESERVED_SPECIMEN",49
"2017-10-12",3,"OCCURRENCE",110
"2017-10-12",4,"OBSERVATION",26
"2017-10-12",4,"FOSSIL_SPECIMEN",11
"2017-10-12",4,"PRESERVED_SPECIMEN",154
"2017-10-12",4,"OCCURRENCE",28
"2017-10-12",4,"HUMAN_OBSERVATION",391
"2017-10-12",5,"LIVING_SPECIMEN",54
"2017-10-12",5,"OBSERVATION",3
"2017-10-12",5,"PRESERVED_SPECIMEN",635
"2017-10-12",5,"OCCURRENCE",24
"2017-10-12",6,"HUMAN_OBSERVATION",53
"2017-10-12",6,"LIVING_SPECIMEN",286
"2017-10-12",6,"MATERIAL_SAMPLE",7
"2017-10-12",6,"PRESERVED_SPECIMEN",28591
"2017-10-12",6,"OCCURRENCE",3307
"2017-10-12",7,"PRESERVED_SPECIMEN",23
"2017-12-22",0,"PRESERVED_SPECIMEN",339
"2017-12-22",0,"HUMAN_OBSERVATION",5
"2017-12-22",1,"PRESERVED_SPECIMEN",37670
"2017-12-22",1,"OCCURRENCE",130
"2017-12-22",1,"HUMAN_OBSERVATION",99808
"2017-12-22",1,"OBSERVATION",3
"2017-12-22",1,"MATERIAL_CITATION",6
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2017-12-22",1,"FOSSIL_SPECIMEN",13
"2017-12-22",3,"PRESERVED_SPECIMEN",49
"2017-12-22",3,"OCCURRENCE",110
"2017-12-22",3,"LIVING_SPECIMEN",54
"2017-12-22",4,"PRESERVED_SPECIMEN",315
"2017-12-22",4,"OCCURRENCE",28
"2017-12-22",4,"HUMAN_OBSERVATION",391
"2017-12-22",4,"OBSERVATION",26
"2017-12-22",4,"FOSSIL_SPECIMEN",11
"2017-12-22",5,"PRESERVED_SPECIMEN",882
"2017-12-22",5,"OCCURRENCE",24
"2017-12-22",5,"LIVING_SPECIMEN",54
"2017-12-22",5,"OBSERVATION",3
"2017-12-22",6,"MATERIAL_SAMPLE",7
"2017-12-22",6,"PRESERVED_SPECIMEN",31554
"2017-12-22",6,"OCCURRENCE",3307
"2017-12-22",6,"HUMAN_OBSERVATION",54
"2017-12-22",6,"LIVING_SPECIMEN",286
"2017-12-22",7,"PRESERVED_SPECIMEN",24
"2018-04-09",0,"PRESERVED_SPECIMEN",313
"2018-04-09",0,"HUMAN_OBSERVATION",5
"2018-04-09",1,"MATERIAL_SAMPLE",5
"2018-04-09",1,"FOSSIL_SPECIMEN",15
"2018-04-09",1,"PRESERVED_SPECIMEN",37820
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2018-04-09",1,"OCCURRENCE",444
"2018-04-09",1,"HUMAN_OBSERVATION",100424
"2018-04-09",1,"MATERIAL_CITATION",6
"2018-04-09",3,"LIVING_SPECIMEN",54
"2018-04-09",3,"PRESERVED_SPECIMEN",51
"2018-04-09",3,"OCCURRENCE",106
"2018-04-09",4,"OBSERVATION",26
"2018-04-09",4,"FOSSIL_SPECIMEN",11
"2018-04-09",4,"PRESERVED_SPECIMEN",345
"2018-04-09",4,"OCCURRENCE",5
"2018-04-09",4,"HUMAN_OBSERVATION",395
"2018-04-09",5,"LIVING_SPECIMEN",54
"2018-04-09",5,"OBSERVATION",3
"2018-04-09",5,"PRESERVED_SPECIMEN",896
"2018-04-09",5,"OCCURRENCE",19
"2018-04-09",6,"LIVING_SPECIMEN",286
"2018-04-09",6,"MATERIAL_SAMPLE",7
"2018-04-09",6,"FOSSIL_SPECIMEN",7
"2018-04-09",6,"PRESERVED_SPECIMEN",33884
"2018-04-09",6,"OCCURRENCE",1052
"2018-04-09",6,"HUMAN_OBSERVATION",118
"2018-04-09",7,"PRESERVED_SPECIMEN",24
"2018-07-11",0,"HUMAN_OBSERVATION",153
"2018-07-11",0,"PRESERVED_SPECIMEN",329
"2018-07-11",0,"OCCURRENCE",2
"2018-07-11",1,"OCCURRENCE",444
"2018-07-11",1,"HUMAN_OBSERVATION",139299
"2018-07-11",1,"MATERIAL_CITATION",6
"2018-07-11",1,"MACHINE_OBSERVATION",5
"2018-07-11",1,"MATERIAL_SAMPLE",5
"2018-07-11",1,"FOSSIL_SPECIMEN",15
"2018-07-11",1,"PRESERVED_SPECIMEN",38066
"2018-07-11",3,"OCCURRENCE",106
"2018-07-11",3,"LIVING_SPECIMEN",54
"2018-07-11",3,"PRESERVED_SPECIMEN",52
"2018-07-11",4,"OCCURRENCE",5
"2018-07-11",4,"HUMAN_OBSERVATION",401
"2018-07-11",4,"OBSERVATION",26
"2018-07-11",4,"FOSSIL_SPECIMEN",1908
"2018-07-11",4,"PRESERVED_SPECIMEN",343
"2018-07-11",5,"OCCURRENCE",19
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",54
"2018-07-11",5,"OBSERVATION",3
"2018-07-11",5,"PRESERVED_SPECIMEN",858
"2018-07-11",6,"PRESERVED_SPECIMEN",27518
"2018-07-11",6,"OCCURRENCE",1077
"2018-07-11",6,"HUMAN_OBSERVATION",23666
"2018-07-11",6,"LIVING_SPECIMEN",286
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",49
"2018-07-11",6,"FOSSIL_SPECIMEN",7
"2018-07-11",7,"PRESERVED_SPECIMEN",28
"2018-09-28",0,"OCCURRENCE",2
"2018-09-28",0,"HUMAN_OBSERVATION",153
"2018-09-28",0,"PRESERVED_SPECIMEN",364
"2018-09-28",1,"PRESERVED_SPECIMEN",38218
"2018-09-28",1,"OCCURRENCE",424
"2018-09-28",1,"HUMAN_OBSERVATION",147948
"2018-09-28",1,"MATERIAL_CITATION",6
"2018-09-28",1,"MACHINE_OBSERVATION",5
"2018-09-28",1,"FOSSIL_SPECIMEN",15
"2018-09-28",3,"PRESERVED_SPECIMEN",52
"2018-09-28",3,"OCCURRENCE",106
"2018-09-28",3,"HUMAN_OBSERVATION",1
"2018-09-28",3,"LIVING_SPECIMEN",54
"2018-09-28",4,"PRESERVED_SPECIMEN",343
"2018-09-28",4,"OCCURRENCE",5
"2018-09-28",4,"HUMAN_OBSERVATION",648
"2018-09-28",4,"OBSERVATION",26
"2018-09-28",4,"FOSSIL_SPECIMEN",1908
"2018-09-28",5,"PRESERVED_SPECIMEN",861
"2018-09-28",5,"OCCURRENCE",19
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",54
"2018-09-28",5,"OBSERVATION",3
"2018-09-28",6,"PRESERVED_SPECIMEN",27525
"2018-09-28",6,"OCCURRENCE",1077
"2018-09-28",6,"HUMAN_OBSERVATION",24596
"2018-09-28",6,"LIVING_SPECIMEN",286
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",49
"2018-09-28",6,"FOSSIL_SPECIMEN",7
"2018-09-28",7,"PRESERVED_SPECIMEN",28
"2019-01-01",0,"OCCURRENCE",2
"2019-01-01",0,"HUMAN_OBSERVATION",153
"2019-01-01",0,"MATERIAL_SAMPLE",585
"2019-01-01",0,"PRESERVED_SPECIMEN",409
"2019-01-01",1,"MATERIAL_CITATION",6
"2019-01-01",1,"OCCURRENCE",403
"2019-01-01",1,"HUMAN_OBSERVATION",147956
"2019-01-01",1,"MATERIAL_SAMPLE",37
"2019-01-01",1,"FOSSIL_SPECIMEN",15
"2019-01-01",1,"PRESERVED_SPECIMEN",39311
"2019-01-01",1,"MACHINE_OBSERVATION",5
"2019-01-01",3,"LIVING_SPECIMEN",54
"2019-01-01",3,"OCCURRENCE",106
"2019-01-01",3,"HUMAN_OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",6
"2019-01-01",3,"PRESERVED_SPECIMEN",52
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",642
"2019-01-01",4,"FOSSIL_SPECIMEN",1908
"2019-01-01",4,"PRESERVED_SPECIMEN",429
"2019-01-01",5,"LIVING_SPECIMEN",54
"2019-01-01",5,"OCCURRENCE",4
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"OBSERVATION",3
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2019-01-01",5,"PRESERVED_SPECIMEN",1169
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-01-01",6,"LIVING_SPECIMEN",286
"2019-01-01",6,"OCCURRENCE",1075
"2019-01-01",6,"HUMAN_OBSERVATION",24598
"2019-01-01",6,"MATERIAL_SAMPLE",49
"2019-01-01",6,"FOSSIL_SPECIMEN",7
"2019-01-01",6,"PRESERVED_SPECIMEN",34609
"2019-01-01",7,"PRESERVED_SPECIMEN",29
"2019-04-06",0,"PRESERVED_SPECIMEN",415
"2019-04-06",0,"OCCURRENCE",2
"2019-04-06",0,"HUMAN_OBSERVATION",153
"2019-04-06",0,"MATERIAL_SAMPLE",614
"2019-04-06",1,"PRESERVED_SPECIMEN",39675
"2019-04-06",1,"MACHINE_OBSERVATION",5
"2019-04-06",1,"OCCURRENCE",403
"2019-04-06",1,"HUMAN_OBSERVATION",182576
"2019-04-06",1,"MATERIAL_CITATION",6
"2019-04-06",1,"MATERIAL_SAMPLE",37
"2019-04-06",1,"FOSSIL_SPECIMEN",13
"2019-04-06",2,"MATERIAL_SAMPLE",3
"2019-04-06",3,"PRESERVED_SPECIMEN",53
"2019-04-06",3,"OCCURRENCE",106
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",3,"LIVING_SPECIMEN",54
"2019-04-06",3,"MATERIAL_SAMPLE",247
"2019-04-06",4,"MATERIAL_SAMPLE",2
"2019-04-06",4,"FOSSIL_SPECIMEN",1905
"2019-04-06",4,"PRESERVED_SPECIMEN",571
"2019-04-06",4,"HUMAN_OBSERVATION",640
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"MATERIAL_SAMPLE",179
"2019-04-06",5,"PRESERVED_SPECIMEN",1299
"2019-04-06",5,"OCCURRENCE",4
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",5,"LIVING_SPECIMEN",54
"2019-04-06",5,"OBSERVATION",3
"2019-04-06",6,"MATERIAL_SAMPLE",49
"2019-04-06",6,"FOSSIL_SPECIMEN",7
"2019-04-06",6,"PRESERVED_SPECIMEN",35381
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2019-04-06",6,"OCCURRENCE",1037
"2019-04-06",6,"HUMAN_OBSERVATION",24629
"2019-04-06",6,"LIVING_SPECIMEN",286
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"PRESERVED_SPECIMEN",29
"2019-07-01",0,"MATERIAL_SAMPLE",614
"2019-07-01",0,"PRESERVED_SPECIMEN",414
"2019-07-01",0,"OCCURRENCE",2
"2019-07-01",0,"HUMAN_OBSERVATION",153
"2019-07-01",1,"MACHINE_OBSERVATION",5
"2019-07-01",1,"MATERIAL_SAMPLE",37
"2019-07-01",1,"FOSSIL_SPECIMEN",13
"2019-07-01",1,"PRESERVED_SPECIMEN",40171
"2019-07-01",1,"OCCURRENCE",691
"2019-07-01",1,"HUMAN_OBSERVATION",182613
"2019-07-01",1,"MATERIAL_CITATION",6
"2019-07-01",2,"MATERIAL_SAMPLE",3
"2019-07-01",3,"MATERIAL_SAMPLE",247
"2019-07-01",3,"PRESERVED_SPECIMEN",53
"2019-07-01",3,"OCCURRENCE",106
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",54
"2019-07-01",4,"MATERIAL_SAMPLE",2
"2019-07-01",4,"FOSSIL_SPECIMEN",1905
"2019-07-01",4,"PRESERVED_SPECIMEN",571
"2019-07-01",4,"OCCURRENCE",29
"2019-07-01",4,"HUMAN_OBSERVATION",640
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",5,"MATERIAL_SAMPLE",179
"2019-07-01",5,"PRESERVED_SPECIMEN",1750
"2019-07-01",5,"OCCURRENCE",31
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",54
"2019-07-01",5,"OBSERVATION",3
"2019-07-01",6,"MACHINE_OBSERVATION",3
"2019-07-01",6,"MATERIAL_SAMPLE",56
"2019-07-01",6,"FOSSIL_SPECIMEN",7
"2019-07-01",6,"PRESERVED_SPECIMEN",35825
"2019-07-01",6,"OCCURRENCE",1058
"2019-07-01",6,"HUMAN_OBSERVATION",24638
"2019-07-01",6,"LIVING_SPECIMEN",286
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"PRESERVED_SPECIMEN",30
"2019-10-09",0,"MATERIAL_SAMPLE",614
"2019-10-09",0,"PRESERVED_SPECIMEN",397
"2019-10-09",0,"OCCURRENCE",2
"2019-10-09",0,"HUMAN_OBSERVATION",153
"2019-10-09",1,"MATERIAL_CITATION",6
"2019-10-09",1,"MACHINE_OBSERVATION",5
"2019-10-09",1,"MATERIAL_SAMPLE",37
"2019-10-09",1,"FOSSIL_SPECIMEN",13
"2019-10-09",1,"PRESERVED_SPECIMEN",40531
"2019-10-09",1,"OCCURRENCE",692
"2019-10-09",1,"HUMAN_OBSERVATION",182752
"2019-10-09",2,"MATERIAL_SAMPLE",3
"2019-10-09",3,"LIVING_SPECIMEN",54
