"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2035
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",96
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",199
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",906
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1377
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2968
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5964
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",952
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",516
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1182
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",199
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4070
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",377
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",623
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",92
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",590
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",326
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",377
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",952
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",590
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",623
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",952
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",431
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",84
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",590
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",377
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",621
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",199
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",516
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",183
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1904
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2035
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1377
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",590
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",377
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",623
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1182
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1484
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2035
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",952
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1484
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1377
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",398
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",199
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",320
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",199
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1484
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2035
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",377
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",623
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",952
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2035
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",39
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1484
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1377
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",504
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",952
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",590
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",39
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",199
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",538
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",199
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",398
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",590
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1377
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2754
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",538
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",377
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",623
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5964
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",160
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1377
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",504
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1484
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",906
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",591
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",39
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",952
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",320
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",39
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",538
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2035
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5964
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",504
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",590
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",376
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1377
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",504
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1377
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",431
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1007
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
