"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",782
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",77
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",14
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",465
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",224
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",164
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",425
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",77
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",9
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",420
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",10
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",243
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",13
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",310
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",180
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",57
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",450
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",268
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",102
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",834
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",201
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",942
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",21
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",515
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1919
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",169
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1843
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",394
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",263
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",184
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",57
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",89
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",439
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",269
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",271
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
