"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",418
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",229
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",148
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",186
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",109
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",230
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",104
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",308
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",255
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",204
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
