"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12010
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",151
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",115
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7071
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",70
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",140
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1061
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10543
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",928
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",12834
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",67
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4251
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",96
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1361
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",37
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",89
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1057
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",223
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",174
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",147
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",84
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",97
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",97
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1848
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",75
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1677
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1146
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1250
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",370
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88315
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2697
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22029
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",20
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",88
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",74
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",97
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",3337
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",20983
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1296
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",339
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",594
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",409696
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",399
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1133
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2004
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1300
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1955
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",87
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",280
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2348
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",162
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60848
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",906
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",33
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1287
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1368
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",2093
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1509
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",91
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",48
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",12
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",140
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",64
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2213
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",205
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1060
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2911
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",926
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",156
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4377
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3314
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",35
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1442
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1232
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",13
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",156
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1297
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7184
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2641
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",114
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-10-07","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1233
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",2424
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",110
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22538
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",105
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",566
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",140
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",62
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",277
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",221
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5907
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43115
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",652
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2468
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",226
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",249
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4367
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22640
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1591
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",287
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",67
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4212
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",107
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23636
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",336
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",119
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",51
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",43
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7394
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",119
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",162
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",455
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2459
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4960
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",104
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",65
"2020-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2611
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",813
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",237
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",412871
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",455
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1314
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19980
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",853
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5054
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1279
"2010-07-26","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",98
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4157
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",856
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",379
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",96
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81877
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2791
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",301
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",337
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",27
