"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",1072
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",1247
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Kingdom","Unknown","Unknown",10
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",468
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",8774
"2013-02-20","UNKNOWN","Phylum","Unknown","Unknown",92
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",23
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",3965
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2013-02-20","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",68
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",147
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",480
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2013-02-20","UNKNOWN","Class","Unknown","Unknown",147
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",5012
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",169
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",142
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",450
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",72
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",141
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",64
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",171
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3177
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",323
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",812
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",5012
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",169
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",438
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",72
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",1072
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",7654
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",468
"2013-05-21","UNKNOWN","Order","Unknown","Unknown",40
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",8774
"2013-05-21","UNKNOWN","Phylum","Unknown","Unknown",92
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",789
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",23
"2013-05-21","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Species","Unknown","YearMonthDay",147
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",1247
"2013-05-21","UNKNOWN","Kingdom","Unknown","Unknown",10
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",3965
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",142
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",68
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",450
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",480
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",141
"2013-05-21","UNKNOWN","Class","Unknown","Unknown",147
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",64
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",812
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",323
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",171
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3177
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",1247
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Kingdom","Unknown","Unknown",10
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",468
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",8774
"2013-07-09","UNKNOWN","Phylum","Unknown","Unknown",92
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",23
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",3965
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2013-07-09","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",68
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",147
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",480
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Class","Unknown","Unknown",147
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",5012
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",169
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",142
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",450
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",72
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",141
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",64
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",1072
"2013-07-09","UNKNOWN","Family","Unknown","Unknown",438
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",7654
"2013-07-09","UNKNOWN","Order","Unknown","Unknown",40
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",789
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3177
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",171
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",323
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",812
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5012
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",438
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",7654
"2013-09-10","UNKNOWN","Order","Unknown","Unknown",40
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",72
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",1072
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",468
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",8774
"2013-09-10","UNKNOWN","Phylum","Unknown","Unknown",92
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",789
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",23
"2013-09-10","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",147
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",480
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",1247
"2013-09-10","UNKNOWN","Kingdom","Unknown","Unknown",10
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2013-09-10","UNKNOWN","Class","Unknown","Unknown",147
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",3965
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",169
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",142
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",68
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",450
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",141
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",64
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",171
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",323
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",812
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3177
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",283
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",68
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",480
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",142
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",187
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",72
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",141
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",789
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",809
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3162
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",169
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",283
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",68
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",187
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",480
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",141
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",142
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",72
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",789
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",809
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3162
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",169
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Family","Unknown","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",147
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1247
"2014-09-08","UNKNOWN","Kingdom","Unknown","Unknown",10
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",3965
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",40
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",142
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",68
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",450
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",480
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",141
"2014-09-08","UNKNOWN","Class","Unknown","Unknown",147
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",64
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",5012
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",169
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",438
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",72
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",1072
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",7654
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",468
"2014-09-08","UNKNOWN","Order","Unknown","Unknown",40
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",8774
"2014-09-08","UNKNOWN","Phylum","Unknown","Unknown",92
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",789
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",23
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",809
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",169
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3162
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",468
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",8774
