"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",1,"PRESERVED_SPECIMEN",14628
"2013-02-20",1,"HUMAN_OBSERVATION",5747
"2013-02-20",1,"OBSERVATION",4492
"2013-02-20",3,"OBSERVATION",78
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",4,"OBSERVATION",223
"2013-02-20",4,"UNKNOWN",252
"2013-02-20",4,"FOSSIL_SPECIMEN",111
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2013-02-20",4,"HUMAN_OBSERVATION",2516
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",5,"UNKNOWN",10
"2013-02-20",5,"PRESERVED_SPECIMEN",87
"2013-02-20",5,"LIVING_SPECIMEN",26
"2013-02-20",6,"OBSERVATION",2
"2013-02-20",6,"UNKNOWN",757
"2013-02-20",6,"FOSSIL_SPECIMEN",31
"2013-02-20",6,"PRESERVED_SPECIMEN",13022
"2013-02-20",6,"LIVING_SPECIMEN",34
"2013-02-20",7,"OBSERVATION",71
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2013-05-21",0,"PRESERVED_SPECIMEN",48
"2013-05-21",0,"HUMAN_OBSERVATION",195
"2013-05-21",0,"OBSERVATION",1055
"2013-05-21",0,"UNKNOWN",3
"2013-05-21",1,"FOSSIL_SPECIMEN",531
"2013-05-21",1,"PRESERVED_SPECIMEN",15236
"2013-05-21",1,"HUMAN_OBSERVATION",5747
"2013-05-21",1,"OBSERVATION",4492
"2013-05-21",1,"UNKNOWN",422
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",3,"OBSERVATION",78
"2013-05-21",4,"FOSSIL_SPECIMEN",111
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2013-05-21",4,"HUMAN_OBSERVATION",2516
"2013-05-21",4,"OBSERVATION",223
"2013-05-21",4,"UNKNOWN",252
"2013-05-21",5,"PRESERVED_SPECIMEN",87
"2013-05-21",5,"LIVING_SPECIMEN",26
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",5,"UNKNOWN",10
"2013-05-21",6,"FOSSIL_SPECIMEN",31
"2013-05-21",6,"PRESERVED_SPECIMEN",13030
"2013-05-21",6,"LIVING_SPECIMEN",34
"2013-05-21",6,"OBSERVATION",2
"2013-05-21",6,"UNKNOWN",757
"2013-05-21",7,"OBSERVATION",71
"2013-07-09",0,"UNKNOWN",3
"2013-07-09",0,"OBSERVATION",1055
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2013-07-09",0,"PRESERVED_SPECIMEN",48
"2013-07-09",0,"HUMAN_OBSERVATION",195
"2013-07-09",1,"HUMAN_OBSERVATION",5747
"2013-07-09",1,"UNKNOWN",214
"2013-07-09",1,"OBSERVATION",4492
"2013-07-09",1,"FOSSIL_SPECIMEN",531
"2013-07-09",1,"PRESERVED_SPECIMEN",15506
"2013-07-09",3,"OBSERVATION",78
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"HUMAN_OBSERVATION",2516
"2013-07-09",4,"UNKNOWN",252
"2013-07-09",4,"OBSERVATION",223
"2013-07-09",4,"FOSSIL_SPECIMEN",111
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2013-07-09",5,"UNKNOWN",10
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",87
"2013-07-09",5,"LIVING_SPECIMEN",26
"2013-07-09",6,"UNKNOWN",757
"2013-07-09",6,"OBSERVATION",2
"2013-07-09",6,"FOSSIL_SPECIMEN",31
"2013-07-09",6,"PRESERVED_SPECIMEN",13037
"2013-07-09",6,"LIVING_SPECIMEN",34
"2013-07-09",7,"OBSERVATION",71
"2013-09-10",0,"HUMAN_OBSERVATION",195
"2013-09-10",0,"OBSERVATION",1055
"2013-09-10",0,"UNKNOWN",3
"2013-09-10",0,"FOSSIL_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",48
"2013-09-10",1,"HUMAN_OBSERVATION",5935
"2013-09-10",1,"OBSERVATION",4397
"2013-09-10",1,"UNKNOWN",211
"2013-09-10",1,"FOSSIL_SPECIMEN",531
"2013-09-10",1,"PRESERVED_SPECIMEN",15577
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"OBSERVATION",78
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2013-09-10",4,"HUMAN_OBSERVATION",2591
"2013-09-10",4,"OBSERVATION",223
"2013-09-10",4,"UNKNOWN",124
"2013-09-10",4,"FOSSIL_SPECIMEN",111
"2013-09-10",5,"PRESERVED_SPECIMEN",87
"2013-09-10",5,"LIVING_SPECIMEN",26
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",5,"UNKNOWN",10
"2013-09-10",6,"PRESERVED_SPECIMEN",13037
"2013-09-10",6,"LIVING_SPECIMEN",34
"2013-09-10",6,"OBSERVATION",2
"2013-09-10",6,"UNKNOWN",757
"2013-09-10",6,"FOSSIL_SPECIMEN",31
"2013-09-10",7,"OBSERVATION",71
"2013-12-20",0,"HUMAN_OBSERVATION",195
"2013-12-20",0,"OBSERVATION",1055
"2013-12-20",0,"UNKNOWN",3
"2013-12-20",0,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"PRESERVED_SPECIMEN",49
"2013-12-20",1,"HUMAN_OBSERVATION",5935
"2013-12-20",1,"OBSERVATION",4397
"2013-12-20",1,"UNKNOWN",207
"2013-12-20",1,"FOSSIL_SPECIMEN",531
"2013-12-20",1,"PRESERVED_SPECIMEN",19307
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",3,"OBSERVATION",78
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",2591
"2013-12-20",4,"OBSERVATION",223
"2013-12-20",4,"UNKNOWN",3
"2013-12-20",4,"FOSSIL_SPECIMEN",111
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2013-12-20",5,"LIVING_SPECIMEN",26
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",5,"UNKNOWN",9
"2013-12-20",5,"PRESERVED_SPECIMEN",87
"2013-12-20",6,"LIVING_SPECIMEN",31
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",6,"UNKNOWN",757
"2013-12-20",6,"FOSSIL_SPECIMEN",31
"2013-12-20",6,"PRESERVED_SPECIMEN",13037
"2013-12-20",7,"OBSERVATION",71
"2014-03-28",0,"OBSERVATION",1055
"2014-03-28",0,"UNKNOWN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",7
"2014-03-28",0,"PRESERVED_SPECIMEN",211
"2014-03-28",0,"HUMAN_OBSERVATION",222
"2014-03-28",1,"OBSERVATION",4397
"2014-03-28",1,"UNKNOWN",246
"2014-03-28",1,"FOSSIL_SPECIMEN",531
"2014-03-28",1,"PRESERVED_SPECIMEN",18055
"2014-03-28",1,"HUMAN_OBSERVATION",5935
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",3,"OBSERVATION",78
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",2685
"2014-03-28",4,"OBSERVATION",223
"2014-03-28",4,"UNKNOWN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",111
"2014-03-28",4,"PRESERVED_SPECIMEN",12
"2014-03-28",5,"LIVING_SPECIMEN",26
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",5,"UNKNOWN",9
"2014-03-28",5,"PRESERVED_SPECIMEN",87
"2014-03-28",6,"LIVING_SPECIMEN",28
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",6,"UNKNOWN",758
"2014-03-28",6,"FOSSIL_SPECIMEN",31
"2014-03-28",6,"PRESERVED_SPECIMEN",13302
"2014-03-28",7,"OBSERVATION",71
"2014-09-08",0,"UNKNOWN",167
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",62
"2014-09-08",0,"HUMAN_OBSERVATION",222
"2014-09-08",0,"OBSERVATION",1055
"2014-09-08",1,"UNKNOWN",2491
"2014-09-08",1,"FOSSIL_SPECIMEN",529
"2014-09-08",1,"PRESERVED_SPECIMEN",16143
"2014-09-08",1,"HUMAN_OBSERVATION",6039
"2014-09-08",1,"OBSERVATION",4398
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"OBSERVATION",78
"2014-09-08",4,"UNKNOWN",5
"2014-09-08",4,"FOSSIL_SPECIMEN",111
"2014-09-08",4,"PRESERVED_SPECIMEN",12
"2014-09-08",4,"HUMAN_OBSERVATION",2685
"2014-09-08",4,"OBSERVATION",223
"2014-09-08",5,"UNKNOWN",9
"2014-09-08",5,"PRESERVED_SPECIMEN",87
"2014-09-08",5,"LIVING_SPECIMEN",26
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",814
"2014-09-08",6,"FOSSIL_SPECIMEN",31
"2014-09-08",6,"PRESERVED_SPECIMEN",12281
"2014-09-08",6,"LIVING_SPECIMEN",28
"2014-09-08",7,"OBSERVATION",71
"2014-09-08",7,"PRESERVED_SPECIMEN",38
"2015-01-19",0,"FOSSIL_SPECIMEN",8
"2015-01-19",0,"PRESERVED_SPECIMEN",85
"2015-01-19",0,"HUMAN_OBSERVATION",222
"2015-01-19",0,"OBSERVATION",1055
"2015-01-19",0,"UNKNOWN",167
"2015-01-19",1,"FOSSIL_SPECIMEN",535
"2015-01-19",1,"PRESERVED_SPECIMEN",16373
"2015-01-19",1,"HUMAN_OBSERVATION",6039
"2015-01-19",1,"OBSERVATION",4398
"2015-01-19",1,"UNKNOWN",2657
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",3,"OBSERVATION",78
"2015-01-19",3,"UNKNOWN",350
"2015-01-19",4,"FOSSIL_SPECIMEN",111
"2015-01-19",4,"PRESERVED_SPECIMEN",21
"2015-01-19",4,"HUMAN_OBSERVATION",2685
"2015-01-19",4,"OBSERVATION",223
"2015-01-19",4,"UNKNOWN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",101
"2015-01-19",5,"LIVING_SPECIMEN",26
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",5,"UNKNOWN",9
"2015-01-19",6,"FOSSIL_SPECIMEN",32
"2015-01-19",6,"PRESERVED_SPECIMEN",13368
"2015-01-19",6,"LIVING_SPECIMEN",28
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",932
"2015-01-19",7,"PRESERVED_SPECIMEN",38
"2015-01-19",7,"OBSERVATION",71
"2015-04-09",0,"UNKNOWN",167
"2015-04-09",0,"FOSSIL_SPECIMEN",8
"2015-04-09",0,"PRESERVED_SPECIMEN",115
"2015-04-09",0,"HUMAN_OBSERVATION",222
"2015-04-09",0,"OBSERVATION",1055
"2015-04-09",1,"UNKNOWN",2665
"2015-04-09",1,"FOSSIL_SPECIMEN",535
"2015-04-09",1,"PRESERVED_SPECIMEN",18669
"2015-04-09",1,"HUMAN_OBSERVATION",6039
"2015-04-09",1,"OBSERVATION",4398
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"OBSERVATION",78
"2015-04-09",3,"UNKNOWN",350
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",223
"2015-04-09",4,"UNKNOWN",5
"2015-04-09",4,"FOSSIL_SPECIMEN",111
"2015-04-09",4,"PRESERVED_SPECIMEN",141
"2015-04-09",4,"HUMAN_OBSERVATION",2685
"2015-04-09",5,"LIVING_SPECIMEN",26
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",5,"UNKNOWN",9
"2015-04-09",5,"PRESERVED_SPECIMEN",106
"2015-04-09",6,"LIVING_SPECIMEN",28
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",6,"UNKNOWN",932
"2015-04-09",6,"FOSSIL_SPECIMEN",32
"2015-04-09",6,"PRESERVED_SPECIMEN",13537
"2015-04-09",7,"OBSERVATION",71
"2015-04-09",7,"PRESERVED_SPECIMEN",38
"2015-07-03",0,"OBSERVATION",1055
"2015-07-03",0,"UNKNOWN",167
"2015-07-03",0,"FOSSIL_SPECIMEN",8
"2015-07-03",0,"PRESERVED_SPECIMEN",114
"2015-07-03",0,"HUMAN_OBSERVATION",222
"2015-07-03",1,"OBSERVATION",4398
"2015-07-03",1,"UNKNOWN",2667
"2015-07-03",1,"FOSSIL_SPECIMEN",536
"2015-07-03",1,"PRESERVED_SPECIMEN",18949
"2015-07-03",1,"HUMAN_OBSERVATION",6039
"2015-07-03",3,"OBSERVATION",78
"2015-07-03",3,"UNKNOWN",350
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",4,"HUMAN_OBSERVATION",2685
"2015-07-03",4,"OBSERVATION",223
"2015-07-03",4,"UNKNOWN",5
"2015-07-03",4,"FOSSIL_SPECIMEN",111
"2015-07-03",4,"PRESERVED_SPECIMEN",141
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",5,"UNKNOWN",9
"2015-07-03",5,"PRESERVED_SPECIMEN",80
"2015-07-03",5,"LIVING_SPECIMEN",26
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",932
"2015-07-03",6,"FOSSIL_SPECIMEN",32
"2015-07-03",6,"PRESERVED_SPECIMEN",9969
"2015-07-03",6,"LIVING_SPECIMEN",28
"2015-07-03",7,"OBSERVATION",71
"2015-07-03",7,"PRESERVED_SPECIMEN",38
"2015-10-01",0,"HUMAN_OBSERVATION",222
"2015-10-01",0,"OBSERVATION",1055
"2015-10-01",0,"UNKNOWN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",19
"2015-10-01",0,"PRESERVED_SPECIMEN",268
"2015-10-01",1,"HUMAN_OBSERVATION",6039
"2015-10-01",1,"OBSERVATION",4396
"2015-10-01",1,"LITERATURE",23
"2015-10-01",1,"UNKNOWN",305
"2015-10-01",1,"FOSSIL_SPECIMEN",618
"2015-10-01",1,"PRESERVED_SPECIMEN",20621
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",3,"OBSERVATION",78
"2015-10-01",3,"UNKNOWN",350
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",2685
"2015-10-01",4,"OBSERVATION",223
"2015-10-01",4,"UNKNOWN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",111
"2015-10-01",4,"PRESERVED_SPECIMEN",157
"2015-10-01",5,"LIVING_SPECIMEN",26
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",5,"UNKNOWN",9
"2015-10-01",5,"PRESERVED_SPECIMEN",85
"2015-10-01",6,"LIVING_SPECIMEN",28
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"UNKNOWN",771
"2015-10-01",6,"FOSSIL_SPECIMEN",32
"2015-10-01",6,"PRESERVED_SPECIMEN",11887
"2015-10-01",7,"OBSERVATION",71
"2015-10-01",7,"PRESERVED_SPECIMEN",38
"2016-01-04",0,"PRESERVED_SPECIMEN",264
"2016-01-04",0,"HUMAN_OBSERVATION",222
"2016-01-04",0,"OBSERVATION",1055
"2016-01-04",0,"UNKNOWN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",17
"2016-01-04",1,"PRESERVED_SPECIMEN",20903
"2016-01-04",1,"HUMAN_OBSERVATION",6189
"2016-01-04",1,"OBSERVATION",4396
"2016-01-04",1,"LITERATURE",23
"2016-01-04",1,"UNKNOWN",305
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-01-04",1,"FOSSIL_SPECIMEN",618
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",3,"OBSERVATION",78
"2016-01-04",3,"UNKNOWN",350
"2016-01-04",4,"FOSSIL_SPECIMEN",111
"2016-01-04",4,"PRESERVED_SPECIMEN",142
"2016-01-04",4,"HUMAN_OBSERVATION",2685
"2016-01-04",4,"OBSERVATION",223
"2016-01-04",4,"UNKNOWN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",81
"2016-01-04",5,"LIVING_SPECIMEN",26
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",5,"UNKNOWN",9
"2016-01-04",6,"FOSSIL_SPECIMEN",32
"2016-01-04",6,"PRESERVED_SPECIMEN",10764
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"LIVING_SPECIMEN",28
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"UNKNOWN",771
"2016-01-04",7,"PRESERVED_SPECIMEN",38
"2016-01-04",7,"OBSERVATION",71
"2016-04-05",0,"HUMAN_OBSERVATION",222
"2016-04-05",0,"OBSERVATION",1055
"2016-04-05",0,"UNKNOWN",3
"2016-04-05",0,"FOSSIL_SPECIMEN",17
"2016-04-05",0,"PRESERVED_SPECIMEN",257
"2016-04-05",1,"PRESERVED_SPECIMEN",21105
"2016-04-05",1,"HUMAN_OBSERVATION",6236
"2016-04-05",1,"OBSERVATION",4396
"2016-04-05",1,"LITERATURE",23
"2016-04-05",1,"UNKNOWN",300
"2016-04-05",1,"MACHINE_OBSERVATION",10
"2016-04-05",1,"FOSSIL_SPECIMEN",618
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",3,"OBSERVATION",78
"2016-04-05",3,"UNKNOWN",350
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",142
"2016-04-05",4,"HUMAN_OBSERVATION",2685
"2016-04-05",4,"OBSERVATION",223
"2016-04-05",4,"UNKNOWN",3
"2016-04-05",4,"FOSSIL_SPECIMEN",111
"2016-04-05",5,"PRESERVED_SPECIMEN",81
"2016-04-05",5,"LIVING_SPECIMEN",26
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",5,"UNKNOWN",9
"2016-04-05",6,"PRESERVED_SPECIMEN",11174
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",29
"2016-04-05",6,"UNKNOWN",771
"2016-04-05",6,"FOSSIL_SPECIMEN",32
"2016-04-05",7,"PRESERVED_SPECIMEN",38
"2016-04-05",7,"OBSERVATION",71
"2016-07-04",0,"UNKNOWN",3
"2016-07-04",0,"FOSSIL_SPECIMEN",17
"2016-07-04",0,"PRESERVED_SPECIMEN",258
"2016-07-04",0,"HUMAN_OBSERVATION",222
"2016-07-04",0,"OBSERVATION",1055
"2016-07-04",1,"LITERATURE",27
"2016-07-04",1,"UNKNOWN",299
"2016-07-04",1,"FOSSIL_SPECIMEN",618
"2016-07-04",1,"PRESERVED_SPECIMEN",21293
"2016-07-04",1,"MACHINE_OBSERVATION",12
"2016-07-04",1,"HUMAN_OBSERVATION",6239
"2016-07-04",1,"OBSERVATION",4396
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",3,"OBSERVATION",78
"2016-07-04",3,"UNKNOWN",350
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",223
"2016-07-04",4,"UNKNOWN",3
"2016-07-04",4,"FOSSIL_SPECIMEN",111
"2016-07-04",4,"PRESERVED_SPECIMEN",142
"2016-07-04",4,"HUMAN_OBSERVATION",2685
"2016-07-04",5,"LIVING_SPECIMEN",26
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",5,"UNKNOWN",9
"2016-07-04",5,"PRESERVED_SPECIMEN",81
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",29
"2016-07-04",6,"UNKNOWN",771
"2016-07-04",6,"FOSSIL_SPECIMEN",32
"2016-07-04",6,"PRESERVED_SPECIMEN",11180
"2016-07-04",7,"OBSERVATION",71
"2016-07-04",7,"PRESERVED_SPECIMEN",38
"2016-10-07",0,"UNKNOWN",3
"2016-10-07",0,"FOSSIL_SPECIMEN",17
"2016-10-07",0,"PRESERVED_SPECIMEN",260
"2016-10-07",0,"HUMAN_OBSERVATION",222
"2016-10-07",0,"OBSERVATION",1055
"2016-10-07",1,"UNKNOWN",339
"2016-10-07",1,"FOSSIL_SPECIMEN",618
"2016-10-07",1,"PRESERVED_SPECIMEN",22016
"2016-10-07",1,"MACHINE_OBSERVATION",12
"2016-10-07",1,"HUMAN_OBSERVATION",6239
"2016-10-07",1,"OBSERVATION",4395
"2016-10-07",1,"LITERATURE",27
"2016-10-07",3,"UNKNOWN",350
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",3,"OBSERVATION",78
"2016-10-07",4,"UNKNOWN",3
"2016-10-07",4,"FOSSIL_SPECIMEN",111
"2016-10-07",4,"PRESERVED_SPECIMEN",142
"2016-10-07",4,"HUMAN_OBSERVATION",2685
"2016-10-07",4,"OBSERVATION",223
"2016-10-07",5,"UNKNOWN",9
"2016-10-07",5,"PRESERVED_SPECIMEN",81
"2016-10-07",5,"LIVING_SPECIMEN",26
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",1953
"2016-10-07",6,"FOSSIL_SPECIMEN",32
"2016-10-07",6,"PRESERVED_SPECIMEN",11238
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",5
"2016-10-07",7,"PRESERVED_SPECIMEN",38
"2016-10-07",7,"OBSERVATION",71
"2016-12-27",0,"FOSSIL_SPECIMEN",16
"2016-12-27",0,"PRESERVED_SPECIMEN",105
"2016-12-27",0,"HUMAN_OBSERVATION",222
"2016-12-27",0,"OBSERVATION",1055
"2016-12-27",0,"UNKNOWN",3
"2016-12-27",1,"MACHINE_OBSERVATION",26
"2016-12-27",1,"FOSSIL_SPECIMEN",620
"2016-12-27",1,"PRESERVED_SPECIMEN",21520
"2016-12-27",1,"HUMAN_OBSERVATION",7011
"2016-12-27",1,"OBSERVATION",4395
"2016-12-27",1,"LITERATURE",27
"2016-12-27",1,"UNKNOWN",387
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"LIVING_SPECIMEN",1
"2016-12-27",3,"OBSERVATION",78
"2016-12-27",3,"UNKNOWN",350
"2016-12-27",4,"FOSSIL_SPECIMEN",111
"2016-12-27",4,"PRESERVED_SPECIMEN",147
"2016-12-27",4,"HUMAN_OBSERVATION",2685
"2016-12-27",4,"OBSERVATION",223
"2016-12-27",4,"UNKNOWN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",78
"2016-12-27",5,"LIVING_SPECIMEN",26
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",5,"UNKNOWN",9
"2016-12-27",6,"FOSSIL_SPECIMEN",31
"2016-12-27",6,"PRESERVED_SPECIMEN",11316
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2016-12-27",6,"LIVING_SPECIMEN",5
"2016-12-27",6,"UNKNOWN",1953
"2016-12-27",7,"PRESERVED_SPECIMEN",38
"2016-12-27",7,"OBSERVATION",71
"2017-04-12",0,"HUMAN_OBSERVATION",222
"2017-04-12",0,"OBSERVATION",1055
"2017-04-12",0,"UNKNOWN",3
"2017-04-12",0,"FOSSIL_SPECIMEN",16
"2017-04-12",0,"PRESERVED_SPECIMEN",162
"2017-04-12",1,"HUMAN_OBSERVATION",7129
"2017-04-12",1,"OBSERVATION",4395
"2017-04-12",1,"LITERATURE",27
"2017-04-12",1,"UNKNOWN",387
"2017-04-12",1,"MACHINE_OBSERVATION",26
"2017-04-12",1,"FOSSIL_SPECIMEN",620
"2017-04-12",1,"PRESERVED_SPECIMEN",20976
"2017-04-12",3,"LIVING_SPECIMEN",1
"2017-04-12",3,"OBSERVATION",78
"2017-04-12",3,"UNKNOWN",350
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",2697
"2017-04-12",4,"OBSERVATION",223
"2017-04-12",4,"UNKNOWN",22
"2017-04-12",4,"FOSSIL_SPECIMEN",111
"2017-04-12",4,"PRESERVED_SPECIMEN",128
"2017-04-12",5,"LIVING_SPECIMEN",26
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",5,"UNKNOWN",9
"2017-04-12",5,"PRESERVED_SPECIMEN",78
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"LIVING_SPECIMEN",5
"2017-04-12",6,"UNKNOWN",3635
"2017-04-12",6,"FOSSIL_SPECIMEN",31
"2017-04-12",6,"PRESERVED_SPECIMEN",9560
"2017-04-12",7,"OBSERVATION",71
"2017-04-12",7,"PRESERVED_SPECIMEN",38
"2017-07-24",0,"HUMAN_OBSERVATION",222
"2017-07-24",0,"OBSERVATION",1055
"2017-07-24",0,"UNKNOWN",3
"2017-07-24",0,"FOSSIL_SPECIMEN",16
"2017-07-24",0,"PRESERVED_SPECIMEN",115
"2017-07-24",1,"HUMAN_OBSERVATION",7130
"2017-07-24",1,"OBSERVATION",4395
"2017-07-24",1,"LITERATURE",27
"2017-07-24",1,"UNKNOWN",387
"2017-07-24",1,"FOSSIL_SPECIMEN",620
"2017-07-24",1,"PRESERVED_SPECIMEN",21058
"2017-07-24",1,"MACHINE_OBSERVATION",28
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2017-07-24",3,"LIVING_SPECIMEN",1
"2017-07-24",3,"OBSERVATION",78
"2017-07-24",3,"UNKNOWN",350
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",2697
"2017-07-24",4,"OBSERVATION",223
"2017-07-24",4,"UNKNOWN",3
"2017-07-24",4,"FOSSIL_SPECIMEN",111
"2017-07-24",4,"PRESERVED_SPECIMEN",147
"2017-07-24",5,"LIVING_SPECIMEN",26
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",5,"UNKNOWN",9
"2017-07-24",5,"PRESERVED_SPECIMEN",79
"2017-07-24",6,"PRESERVED_SPECIMEN",11392
"2017-07-24",6,"HUMAN_OBSERVATION",1
"2017-07-24",6,"LIVING_SPECIMEN",139
"2017-07-24",6,"UNKNOWN",1867
"2017-07-24",6,"FOSSIL_SPECIMEN",31
"2017-07-24",7,"PRESERVED_SPECIMEN",38
"2017-07-24",7,"OBSERVATION",71
"2017-10-12",0,"PRESERVED_SPECIMEN",116
"2017-10-12",0,"HUMAN_OBSERVATION",222
"2017-10-12",0,"OBSERVATION",1055
"2017-10-12",0,"UNKNOWN",3
"2017-10-12",0,"FOSSIL_SPECIMEN",16
"2017-10-12",1,"PRESERVED_SPECIMEN",20804
"2017-10-12",1,"HUMAN_OBSERVATION",7094
"2017-10-12",1,"OBSERVATION",4395
"2017-10-12",1,"LITERATURE",4
"2017-10-12",1,"UNKNOWN",409
"2017-10-12",1,"MACHINE_OBSERVATION",28
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2017-10-12",1,"FOSSIL_SPECIMEN",622
"2017-10-12",3,"LIVING_SPECIMEN",1
"2017-10-12",3,"OBSERVATION",78
"2017-10-12",3,"UNKNOWN",350
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",128
"2017-10-12",4,"HUMAN_OBSERVATION",2697
"2017-10-12",4,"OBSERVATION",223
"2017-10-12",4,"UNKNOWN",22
"2017-10-12",4,"FOSSIL_SPECIMEN",111
