"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2511
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",137
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",484
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",135
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1849
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",352
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4388
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",72
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",201
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",347
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",111621
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13741
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1547
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",594
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130448
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",17975
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139019
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11581
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20849
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",270
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",245
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1320
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",472
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",65
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",864
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5716
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3700
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1960
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",287
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1328
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3275
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2010-07-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",269
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",431
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",38531
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",199
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56648
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5295
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearOnly",176
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",792
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonth",52
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",84929
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonth",5
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",358
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",619193
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",125
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",11647
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",615
"2010-07-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",26
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2010-07-26","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1124
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",60
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",237
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",6150
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",6050
"2010-07-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",30
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",54
"2010-07-26","OCCURRENCE","Class","Georeferenced","Unknown",12
"2010-07-26","OCCURRENCE","Class","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3207
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",275
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",109
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",63
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",507
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1297
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",14
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",350
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",89
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",9
"2010-07-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",195
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",28405
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",3325
"2010-07-26","OCCURRENCE","Order","Georeferenced","Unknown",4
"2010-07-26","OCCURRENCE","Order","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",49
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1562
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4388
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",380
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10382
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11418
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",243
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2024
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18527
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",571
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",239
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",161
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",260
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24292
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2168
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7608
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",244
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",793
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",505
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140323
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4388
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1850
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",72
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",347
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",137
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",633
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",135
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",436
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20836
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",113
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",271
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140884
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",112564
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",32
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2048
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",597
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",246
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",197
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13909
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",44
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",209
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130407
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18031
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2010-11-17","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",25
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",23910
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2983
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1328
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",721
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3707
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",287
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3273
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1447
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5714
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2542
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",65
"2010-11-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5246
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1008
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",792
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",125
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonth",5
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",11645
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",358
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",269
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",619097
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",38760
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1714
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",398
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57036
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",153
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearOnly",179
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonth",52
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",84931
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",386
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearOnly",10
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",2
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",4148
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",506
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",495
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",472
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",412
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",88
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2010-11-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",195
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",14360
"2010-11-17","OCCURRENCE","Order","Georeferenced","Unknown",4
"2010-11-17","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",61
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",979
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",15005
"2010-11-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",26
"2010-11-17","OCCURRENCE","Order","CountryOnly","YearOnly",4
"2010-11-17","OCCURRENCE","Class","CountryOnly","Unknown",3
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1391
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1282
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",60
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",263
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",6140
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",73
"2010-11-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",109
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",9
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",63
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",974
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2930
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",14
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",111
"2010-11-17","OCCURRENCE","Class","Georeferenced","Unknown",12
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9764
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",244
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",669
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1011
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140987
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68668
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9321
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2173
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",808
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",257
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1590
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10970
