"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",5,"FOSSIL_SPECIMEN",10
"2012-01-18",6,"OCCURRENCE",19056
"2012-01-18",6,"HUMAN_OBSERVATION",150511
"2012-01-18",6,"LIVING_SPECIMEN",23656
"2012-01-18",6,"OBSERVATION",105945
"2012-01-18",6,"PRESERVED_SPECIMEN",85556
"2012-01-18",6,"FOSSIL_SPECIMEN",2593
"2012-01-18",7,"OCCURRENCE",68
"2012-01-18",7,"PRESERVED_SPECIMEN",289
"2012-01-18",7,"FOSSIL_SPECIMEN",11
"2012-03-26",0,"OCCURRENCE",360
"2012-03-26",0,"HUMAN_OBSERVATION",845
"2012-03-26",0,"OBSERVATION",416
"2012-03-26",0,"FOSSIL_SPECIMEN",577
"2012-03-26",0,"PRESERVED_SPECIMEN",1428
"2012-03-26",1,"OCCURRENCE",30209
"2012-03-26",1,"HUMAN_OBSERVATION",314266
"2012-03-26",1,"LIVING_SPECIMEN",15
"2012-03-26",1,"OBSERVATION",681771
"2012-03-26",1,"MATERIAL_CITATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",8873
"2012-03-26",1,"PRESERVED_SPECIMEN",199877
"2012-03-26",3,"PRESERVED_SPECIMEN",76
"2012-03-26",3,"OCCURRENCE",2497
"2012-03-26",3,"LIVING_SPECIMEN",15
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",262
"2012-03-26",4,"OCCURRENCE",30
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",371
"2012-03-26",5,"PRESERVED_SPECIMEN",19261
"2012-03-26",5,"OCCURRENCE",394
"2012-03-26",5,"HUMAN_OBSERVATION",10175
"2012-03-26",5,"LIVING_SPECIMEN",858
"2012-03-26",5,"OBSERVATION",297
"2012-03-26",5,"FOSSIL_SPECIMEN",10
"2012-03-26",6,"PRESERVED_SPECIMEN",82018
"2012-03-26",6,"OCCURRENCE",19102
"2012-03-26",6,"HUMAN_OBSERVATION",62174
"2012-03-26",6,"LIVING_SPECIMEN",23656
"2012-03-26",6,"OBSERVATION",103951
"2012-03-26",6,"FOSSIL_SPECIMEN",2593
"2012-03-26",7,"PRESERVED_SPECIMEN",242
"2012-03-26",7,"OCCURRENCE",65
"2012-03-26",7,"FOSSIL_SPECIMEN",11
"2012-07-13",0,"OBSERVATION",415
"2012-07-13",0,"FOSSIL_SPECIMEN",595
"2012-07-13",0,"PRESERVED_SPECIMEN",1448
"2012-07-13",0,"OCCURRENCE",371
"2012-07-13",0,"HUMAN_OBSERVATION",845
"2012-07-13",1,"OBSERVATION",688995
"2012-07-13",1,"FOSSIL_SPECIMEN",8942
"2012-07-13",1,"PRESERVED_SPECIMEN",200796
"2012-07-13",1,"LIVING_SPECIMEN",15
"2012-07-13",1,"MATERIAL_CITATION",2
"2012-07-13",1,"OCCURRENCE",30490
"2012-07-13",1,"HUMAN_OBSERVATION",315212
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",76
"2012-07-13",3,"LIVING_SPECIMEN",24
"2012-07-13",3,"OCCURRENCE",2488
"2012-07-13",4,"FOSSIL_SPECIMEN",371
"2012-07-13",4,"PRESERVED_SPECIMEN",262
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-07-13",4,"OCCURRENCE",29
"2012-07-13",5,"HUMAN_OBSERVATION",10175
"2012-07-13",5,"OBSERVATION",297
"2012-07-13",5,"FOSSIL_SPECIMEN",10
"2012-07-13",5,"PRESERVED_SPECIMEN",19332
"2012-07-13",5,"LIVING_SPECIMEN",865
"2012-07-13",5,"OCCURRENCE",433
"2012-07-13",6,"OCCURRENCE",19080
"2012-07-13",6,"HUMAN_OBSERVATION",62177
"2012-07-13",6,"OBSERVATION",103951
"2012-07-13",6,"FOSSIL_SPECIMEN",2593
"2012-07-13",6,"PRESERVED_SPECIMEN",82625
"2012-07-13",6,"LIVING_SPECIMEN",23799
"2012-07-13",7,"OCCURRENCE",82
"2012-07-13",7,"FOSSIL_SPECIMEN",11
"2012-07-13",7,"PRESERVED_SPECIMEN",267
"2012-10-31",0,"FOSSIL_SPECIMEN",596
"2012-10-31",0,"PRESERVED_SPECIMEN",1294
"2012-10-31",0,"OCCURRENCE",368
"2012-10-31",0,"HUMAN_OBSERVATION",845
"2012-10-31",0,"OBSERVATION",415
"2012-10-31",1,"FOSSIL_SPECIMEN",8980
"2012-10-31",1,"PRESERVED_SPECIMEN",213173
"2012-10-31",1,"LIVING_SPECIMEN",15
"2012-10-31",1,"MATERIAL_CITATION",2
"2012-10-31",1,"OCCURRENCE",30508
"2012-10-31",1,"HUMAN_OBSERVATION",315915
"2012-10-31",1,"OBSERVATION",689442
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",76
"2012-10-31",3,"LIVING_SPECIMEN",24
"2012-10-31",3,"OCCURRENCE",2488
"2012-10-31",4,"FOSSIL_SPECIMEN",365
"2012-10-31",4,"PRESERVED_SPECIMEN",262
"2012-10-31",4,"LIVING_SPECIMEN",4
"2012-10-31",4,"OCCURRENCE",29
"2012-10-31",5,"HUMAN_OBSERVATION",10175
"2012-10-31",5,"OBSERVATION",297
"2012-10-31",5,"FOSSIL_SPECIMEN",10
"2012-10-31",5,"PRESERVED_SPECIMEN",19366
"2012-10-31",5,"LIVING_SPECIMEN",865
"2012-10-31",5,"OCCURRENCE",441
"2012-10-31",6,"HUMAN_OBSERVATION",62177
"2012-10-31",6,"OBSERVATION",103950
"2012-10-31",6,"FOSSIL_SPECIMEN",2593
"2012-10-31",6,"PRESERVED_SPECIMEN",83120
"2012-10-31",6,"LIVING_SPECIMEN",23799
"2012-10-31",6,"OCCURRENCE",19075
"2012-10-31",7,"FOSSIL_SPECIMEN",11
"2012-10-31",7,"PRESERVED_SPECIMEN",267
"2012-10-31",7,"OCCURRENCE",82
"2012-12-11",0,"OCCURRENCE",857
"2012-12-11",0,"HUMAN_OBSERVATION",845
"2012-12-11",0,"OBSERVATION",415
"2012-12-11",0,"FOSSIL_SPECIMEN",596
"2012-12-11",0,"PRESERVED_SPECIMEN",1294
"2012-12-11",1,"LIVING_SPECIMEN",15
"2012-12-11",1,"MATERIAL_CITATION",2
"2012-12-11",1,"OCCURRENCE",30506
"2012-12-11",1,"HUMAN_OBSERVATION",316510
"2012-12-11",1,"OBSERVATION",688847
"2012-12-11",1,"FOSSIL_SPECIMEN",8981
"2012-12-11",1,"PRESERVED_SPECIMEN",217313
"2012-12-11",3,"LIVING_SPECIMEN",24
"2012-12-11",3,"OCCURRENCE",2488
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",76
"2012-12-11",4,"LIVING_SPECIMEN",4
"2012-12-11",4,"OCCURRENCE",29
"2012-12-11",4,"FOSSIL_SPECIMEN",365
"2012-12-11",4,"PRESERVED_SPECIMEN",262
"2012-12-11",5,"LIVING_SPECIMEN",865
"2012-12-11",5,"OCCURRENCE",445
"2012-12-11",5,"HUMAN_OBSERVATION",10175
"2012-12-11",5,"OBSERVATION",298
"2012-12-11",5,"FOSSIL_SPECIMEN",10
"2012-12-11",5,"PRESERVED_SPECIMEN",19369
"2012-12-11",6,"LIVING_SPECIMEN",23799
"2012-12-11",6,"OCCURRENCE",4907
"2012-12-11",6,"HUMAN_OBSERVATION",62177
"2012-12-11",6,"OBSERVATION",103950
"2012-12-11",6,"FOSSIL_SPECIMEN",2593
"2012-12-11",6,"PRESERVED_SPECIMEN",83145
"2012-12-11",7,"PRESERVED_SPECIMEN",303
"2012-12-11",7,"OCCURRENCE",55
"2012-12-11",7,"FOSSIL_SPECIMEN",11
"2013-02-20",0,"FOSSIL_SPECIMEN",596
"2013-02-20",0,"PRESERVED_SPECIMEN",1844
"2013-02-20",0,"OCCURRENCE",307
"2013-02-20",0,"HUMAN_OBSERVATION",845
"2013-02-20",0,"OBSERVATION",415
"2013-02-20",1,"OBSERVATION",688861
"2013-02-20",1,"FOSSIL_SPECIMEN",9188
"2013-02-20",1,"PRESERVED_SPECIMEN",223050
"2013-02-20",1,"LIVING_SPECIMEN",15
"2013-02-20",1,"MATERIAL_CITATION",2
"2013-02-20",1,"OCCURRENCE",29757
"2013-02-20",1,"HUMAN_OBSERVATION",316510
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",76
"2013-02-20",3,"LIVING_SPECIMEN",24
"2013-02-20",3,"OCCURRENCE",2488
"2013-02-20",4,"FOSSIL_SPECIMEN",365
"2013-02-20",4,"PRESERVED_SPECIMEN",262
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",4,"OCCURRENCE",29
"2013-02-20",5,"HUMAN_OBSERVATION",10175
"2013-02-20",5,"OBSERVATION",297
"2013-02-20",5,"FOSSIL_SPECIMEN",10
"2013-02-20",5,"PRESERVED_SPECIMEN",19386
"2013-02-20",5,"LIVING_SPECIMEN",865
"2013-02-20",5,"OCCURRENCE",444
"2013-02-20",6,"HUMAN_OBSERVATION",62177
"2013-02-20",6,"OBSERVATION",103950
"2013-02-20",6,"FOSSIL_SPECIMEN",2632
"2013-02-20",6,"PRESERVED_SPECIMEN",84606
"2013-02-20",6,"LIVING_SPECIMEN",24200
"2013-02-20",6,"OCCURRENCE",3186
"2013-02-20",7,"OCCURRENCE",55
"2013-02-20",7,"FOSSIL_SPECIMEN",11
"2013-02-20",7,"PRESERVED_SPECIMEN",303
"2013-05-21",0,"FOSSIL_SPECIMEN",610
"2013-05-21",0,"PRESERVED_SPECIMEN",1839
"2013-05-21",0,"OCCURRENCE",310
"2013-05-21",0,"HUMAN_OBSERVATION",851
"2013-05-21",0,"OBSERVATION",415
"2013-05-21",1,"FOSSIL_SPECIMEN",9245
"2013-05-21",1,"PRESERVED_SPECIMEN",223910
"2013-05-21",1,"OCCURRENCE",29944
"2013-05-21",1,"HUMAN_OBSERVATION",320674
"2013-05-21",1,"LIVING_SPECIMEN",15
"2013-05-21",1,"OBSERVATION",688990
"2013-05-21",1,"MATERIAL_CITATION",2
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",76
"2013-05-21",3,"OCCURRENCE",2488
"2013-05-21",3,"LIVING_SPECIMEN",26
"2013-05-21",4,"FOSSIL_SPECIMEN",366
"2013-05-21",4,"PRESERVED_SPECIMEN",262
"2013-05-21",4,"OCCURRENCE",29
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"FOSSIL_SPECIMEN",10
"2013-05-21",5,"PRESERVED_SPECIMEN",19608
"2013-05-21",5,"OCCURRENCE",443
"2013-05-21",5,"HUMAN_OBSERVATION",10176
"2013-05-21",5,"LIVING_SPECIMEN",865
"2013-05-21",5,"OBSERVATION",297
"2013-05-21",6,"FOSSIL_SPECIMEN",2660
"2013-05-21",6,"PRESERVED_SPECIMEN",85118
"2013-05-21",6,"OCCURRENCE",3243
"2013-05-21",6,"HUMAN_OBSERVATION",62178
"2013-05-21",6,"LIVING_SPECIMEN",24200
"2013-05-21",6,"OBSERVATION",103950
"2013-05-21",7,"FOSSIL_SPECIMEN",11
"2013-05-21",7,"PRESERVED_SPECIMEN",303
"2013-05-21",7,"OCCURRENCE",55
"2013-07-09",0,"HUMAN_OBSERVATION",852
"2013-07-09",0,"OBSERVATION",415
"2013-07-09",0,"FOSSIL_SPECIMEN",614
"2013-07-09",0,"PRESERVED_SPECIMEN",1848
"2013-07-09",0,"OCCURRENCE",311
"2013-07-09",1,"HUMAN_OBSERVATION",320697
"2013-07-09",1,"OBSERVATION",688990
"2013-07-09",1,"FOSSIL_SPECIMEN",9267
"2013-07-09",1,"PRESERVED_SPECIMEN",235259
"2013-07-09",1,"LIVING_SPECIMEN",15
"2013-07-09",1,"MATERIAL_CITATION",2
"2013-07-09",1,"OCCURRENCE",30625
"2013-07-09",3,"OCCURRENCE",2488
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",76
"2013-07-09",3,"LIVING_SPECIMEN",26
"2013-07-09",4,"OCCURRENCE",28
"2013-07-09",4,"FOSSIL_SPECIMEN",366
"2013-07-09",4,"PRESERVED_SPECIMEN",622
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-07-09",5,"LIVING_SPECIMEN",887
"2013-07-09",5,"OCCURRENCE",443
"2013-07-09",5,"HUMAN_OBSERVATION",10176
"2013-07-09",5,"OBSERVATION",297
"2013-07-09",5,"FOSSIL_SPECIMEN",10
"2013-07-09",5,"PRESERVED_SPECIMEN",20150
"2013-07-09",6,"LIVING_SPECIMEN",24200
"2013-07-09",6,"OCCURRENCE",3240
"2013-07-09",6,"HUMAN_OBSERVATION",62178
"2013-07-09",6,"OBSERVATION",103950
"2013-07-09",6,"FOSSIL_SPECIMEN",2660
"2013-07-09",6,"PRESERVED_SPECIMEN",85546
"2013-07-09",7,"OCCURRENCE",45
"2013-07-09",7,"FOSSIL_SPECIMEN",11
"2013-07-09",7,"PRESERVED_SPECIMEN",316
"2013-09-10",0,"PRESERVED_SPECIMEN",1796
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"OCCURRENCE",304
"2013-09-10",0,"HUMAN_OBSERVATION",1016
"2013-09-10",0,"OBSERVATION",415
"2013-09-10",0,"FOSSIL_SPECIMEN",607
"2013-09-10",1,"PRESERVED_SPECIMEN",235353
"2013-09-10",1,"MACHINE_OBSERVATION",34
"2013-09-10",1,"LIVING_SPECIMEN",15
"2013-09-10",1,"MATERIAL_CITATION",2
"2013-09-10",1,"OCCURRENCE",29772
"2013-09-10",1,"HUMAN_OBSERVATION",327603
"2013-09-10",1,"OBSERVATION",685360
"2013-09-10",1,"FOSSIL_SPECIMEN",9244
"2013-09-10",3,"PRESERVED_SPECIMEN",76
"2013-09-10",3,"LIVING_SPECIMEN",26
"2013-09-10",3,"OCCURRENCE",2488
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",598
"2013-09-10",4,"LIVING_SPECIMEN",4
"2013-09-10",4,"OCCURRENCE",28
"2013-09-10",4,"FOSSIL_SPECIMEN",366
"2013-09-10",5,"PRESERVED_SPECIMEN",19811
"2013-09-10",5,"LIVING_SPECIMEN",876
"2013-09-10",5,"OCCURRENCE",443
"2013-09-10",5,"HUMAN_OBSERVATION",10176
"2013-09-10",5,"OBSERVATION",297
"2013-09-10",5,"FOSSIL_SPECIMEN",10
"2013-09-10",6,"PRESERVED_SPECIMEN",85361
"2013-09-10",6,"LIVING_SPECIMEN",24153
"2013-09-10",6,"OCCURRENCE",3238
"2013-09-10",6,"HUMAN_OBSERVATION",62178
"2013-09-10",6,"OBSERVATION",103950
"2013-09-10",6,"FOSSIL_SPECIMEN",2661
"2013-09-10",7,"FOSSIL_SPECIMEN",11
"2013-09-10",7,"PRESERVED_SPECIMEN",289
"2013-09-10",7,"OCCURRENCE",18
"2013-12-20",0,"OCCURRENCE",299
"2013-12-20",0,"HUMAN_OBSERVATION",1016
"2013-12-20",0,"OBSERVATION",236
"2013-12-20",0,"FOSSIL_SPECIMEN",607
"2013-12-20",0,"PRESERVED_SPECIMEN",1843
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",1,"LIVING_SPECIMEN",15
"2013-12-20",1,"OCCURRENCE",29762
"2013-12-20",1,"HUMAN_OBSERVATION",327637
"2013-12-20",1,"OBSERVATION",685346
"2013-12-20",1,"MATERIAL_CITATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",9244
"2013-12-20",1,"PRESERVED_SPECIMEN",215477
"2013-12-20",1,"MACHINE_OBSERVATION",34
"2013-12-20",3,"LIVING_SPECIMEN",26
"2013-12-20",3,"OCCURRENCE",2482
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",76
"2013-12-20",4,"LIVING_SPECIMEN",4
"2013-12-20",4,"OCCURRENCE",27
"2013-12-20",4,"FOSSIL_SPECIMEN",366
"2013-12-20",4,"PRESERVED_SPECIMEN",598
"2013-12-20",5,"LIVING_SPECIMEN",868
"2013-12-20",5,"OCCURRENCE",316
"2013-12-20",5,"HUMAN_OBSERVATION",10176
"2013-12-20",5,"OBSERVATION",297
"2013-12-20",5,"FOSSIL_SPECIMEN",10
"2013-12-20",5,"PRESERVED_SPECIMEN",19803
"2013-12-20",6,"PRESERVED_SPECIMEN",85280
"2013-12-20",6,"LIVING_SPECIMEN",21094
"2013-12-20",6,"OCCURRENCE",3046
"2013-12-20",6,"HUMAN_OBSERVATION",62178
"2013-12-20",6,"OBSERVATION",55579
"2013-12-20",6,"FOSSIL_SPECIMEN",2661
"2013-12-20",7,"PRESERVED_SPECIMEN",289
"2013-12-20",7,"OCCURRENCE",18
"2013-12-20",7,"FOSSIL_SPECIMEN",11
"2014-03-28",0,"OBSERVATION",236
"2014-03-28",0,"FOSSIL_SPECIMEN",626
"2014-03-28",0,"PRESERVED_SPECIMEN",2142
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",0,"OCCURRENCE",326
"2014-03-28",0,"HUMAN_OBSERVATION",1015
"2014-03-28",1,"LIVING_SPECIMEN",15
"2014-03-28",1,"OBSERVATION",685347
"2014-03-28",1,"MATERIAL_CITATION",2
"2014-03-28",1,"FOSSIL_SPECIMEN",9874
"2014-03-28",1,"PRESERVED_SPECIMEN",222061
"2014-03-28",1,"MACHINE_OBSERVATION",34
"2014-03-28",1,"OCCURRENCE",29785
"2014-03-28",1,"HUMAN_OBSERVATION",327642
"2014-03-28",3,"LIVING_SPECIMEN",38
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",82
"2014-03-28",3,"OCCURRENCE",2482
"2014-03-28",4,"OCCURRENCE",24
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",4,"FOSSIL_SPECIMEN",378
"2014-03-28",4,"PRESERVED_SPECIMEN",650
"2014-03-28",5,"OCCURRENCE",314
"2014-03-28",5,"HUMAN_OBSERVATION",10176
"2014-03-28",5,"LIVING_SPECIMEN",868
"2014-03-28",5,"OBSERVATION",297
"2014-03-28",5,"FOSSIL_SPECIMEN",11
"2014-03-28",5,"PRESERVED_SPECIMEN",20110
"2014-03-28",6,"OCCURRENCE",3325
"2014-03-28",6,"HUMAN_OBSERVATION",62178
"2014-03-28",6,"LIVING_SPECIMEN",21094
"2014-03-28",6,"OBSERVATION",55579
"2014-03-28",6,"FOSSIL_SPECIMEN",2865
"2014-03-28",6,"PRESERVED_SPECIMEN",86325
"2014-03-28",7,"OCCURRENCE",18
"2014-03-28",7,"FOSSIL_SPECIMEN",12
"2014-03-28",7,"PRESERVED_SPECIMEN",290
"2014-09-08",0,"FOSSIL_SPECIMEN",1070
"2014-09-08",0,"PRESERVED_SPECIMEN",1914
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"OCCURRENCE",525
"2014-09-08",0,"HUMAN_OBSERVATION",1273
"2014-09-08",0,"OBSERVATION",236
"2014-09-08",1,"FOSSIL_SPECIMEN",10373
"2014-09-08",1,"PRESERVED_SPECIMEN",221592
"2014-09-08",1,"MACHINE_OBSERVATION",34
"2014-09-08",1,"LIVING_SPECIMEN",15
"2014-09-08",1,"OCCURRENCE",30432
"2014-09-08",1,"HUMAN_OBSERVATION",338941
"2014-09-08",1,"OBSERVATION",685710
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",38
"2014-09-08",3,"OCCURRENCE",2567
"2014-09-08",4,"FOSSIL_SPECIMEN",395
"2014-09-08",4,"PRESERVED_SPECIMEN",584
"2014-09-08",4,"LIVING_SPECIMEN",4
"2014-09-08",4,"OCCURRENCE",90
"2014-09-08",5,"OBSERVATION",297
"2014-09-08",5,"FOSSIL_SPECIMEN",14
"2014-09-08",5,"PRESERVED_SPECIMEN",21484
"2014-09-08",5,"LIVING_SPECIMEN",868
"2014-09-08",5,"OCCURRENCE",371
"2014-09-08",5,"HUMAN_OBSERVATION",10175
"2014-09-08",6,"OBSERVATION",55579
"2014-09-08",6,"FOSSIL_SPECIMEN",3506
"2014-09-08",6,"PRESERVED_SPECIMEN",88889
"2014-09-08",6,"LIVING_SPECIMEN",21824
"2014-09-08",6,"OCCURRENCE",3560
"2014-09-08",6,"HUMAN_OBSERVATION",62488
"2014-09-08",7,"FOSSIL_SPECIMEN",15
"2014-09-08",7,"PRESERVED_SPECIMEN",249
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",7,"OCCURRENCE",39
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",1012
"2015-01-19",0,"PRESERVED_SPECIMEN",3391
"2015-01-19",0,"OCCURRENCE",535
"2015-01-19",0,"HUMAN_OBSERVATION",1273
"2015-01-19",0,"OBSERVATION",236
"2015-01-19",0,"MATERIAL_CITATION",7
"2015-01-19",1,"MACHINE_OBSERVATION",34
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",9973
"2015-01-19",1,"PRESERVED_SPECIMEN",221774
"2015-01-19",1,"OCCURRENCE",31277
"2015-01-19",1,"HUMAN_OBSERVATION",339312
"2015-01-19",1,"LIVING_SPECIMEN",15
"2015-01-19",1,"OBSERVATION",685710
"2015-01-19",1,"MATERIAL_CITATION",54
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",24
"2015-01-19",3,"OCCURRENCE",2668
"2015-01-19",3,"LIVING_SPECIMEN",38
"2015-01-19",4,"FOSSIL_SPECIMEN",403
"2015-01-19",4,"PRESERVED_SPECIMEN",601
"2015-01-19",4,"OCCURRENCE",120
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"FOSSIL_SPECIMEN",17
"2015-01-19",5,"PRESERVED_SPECIMEN",21988
"2015-01-19",5,"OCCURRENCE",694
"2015-01-19",5,"HUMAN_OBSERVATION",10178
"2015-01-19",5,"LIVING_SPECIMEN",868
"2015-01-19",5,"OBSERVATION",297
"2015-01-19",6,"FOSSIL_SPECIMEN",3477
"2015-01-19",6,"PRESERVED_SPECIMEN",89415
"2015-01-19",6,"OCCURRENCE",3623
"2015-01-19",6,"HUMAN_OBSERVATION",62536
"2015-01-19",6,"LIVING_SPECIMEN",21110
"2015-01-19",6,"OBSERVATION",55579
"2015-01-19",6,"MATERIAL_CITATION",115
"2015-01-19",7,"FOSSIL_SPECIMEN",14
"2015-01-19",7,"PRESERVED_SPECIMEN",316
"2015-01-19",7,"OCCURRENCE",39
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-04-09",0,"MATERIAL_CITATION",7
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",1166
"2015-04-09",0,"PRESERVED_SPECIMEN",2465
"2015-04-09",0,"OCCURRENCE",536
"2015-04-09",0,"HUMAN_OBSERVATION",1273
"2015-04-09",0,"OBSERVATION",236
"2015-04-09",1,"LIVING_SPECIMEN",15
"2015-04-09",1,"OBSERVATION",685710
"2015-04-09",1,"MATERIAL_CITATION",54
"2015-04-09",1,"MACHINE_OBSERVATION",34
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",10737
"2015-04-09",1,"PRESERVED_SPECIMEN",222514
"2015-04-09",1,"OCCURRENCE",31109
"2015-04-09",1,"HUMAN_OBSERVATION",339314
"2015-04-09",3,"LIVING_SPECIMEN",38
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",24
"2015-04-09",3,"OCCURRENCE",2668
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"FOSSIL_SPECIMEN",416
"2015-04-09",4,"PRESERVED_SPECIMEN",1718
"2015-04-09",4,"OCCURRENCE",120
"2015-04-09",5,"HUMAN_OBSERVATION",10178
"2015-04-09",5,"LIVING_SPECIMEN",868
"2015-04-09",5,"OBSERVATION",297
"2015-04-09",5,"FOSSIL_SPECIMEN",17
"2015-04-09",5,"PRESERVED_SPECIMEN",22018
"2015-04-09",5,"OCCURRENCE",694
"2015-04-09",6,"HUMAN_OBSERVATION",62536
"2015-04-09",6,"LIVING_SPECIMEN",21110
"2015-04-09",6,"OBSERVATION",55579
"2015-04-09",6,"MATERIAL_CITATION",115
"2015-04-09",6,"FOSSIL_SPECIMEN",3689
"2015-04-09",6,"PRESERVED_SPECIMEN",90092
"2015-04-09",6,"OCCURRENCE",3602
"2015-04-09",7,"OCCURRENCE",39
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",7,"FOSSIL_SPECIMEN",14
"2015-04-09",7,"PRESERVED_SPECIMEN",326
"2015-07-03",0,"OBSERVATION",236
"2015-07-03",0,"FOSSIL_SPECIMEN",882
"2015-07-03",0,"PRESERVED_SPECIMEN",2476
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",0,"MATERIAL_CITATION",7
"2015-07-03",0,"OCCURRENCE",534
"2015-07-03",0,"HUMAN_OBSERVATION",1273
"2015-07-03",1,"HUMAN_OBSERVATION",339336
"2015-07-03",1,"OBSERVATION",685710
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"FOSSIL_SPECIMEN",12685
"2015-07-03",1,"PRESERVED_SPECIMEN",222569
"2015-07-03",1,"MACHINE_OBSERVATION",34
"2015-07-03",1,"LIVING_SPECIMEN",15
"2015-07-03",1,"MATERIAL_CITATION",54
"2015-07-03",1,"OCCURRENCE",31108
"2015-07-03",3,"OCCURRENCE",2668
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",24
"2015-07-03",3,"LIVING_SPECIMEN",50
"2015-07-03",4,"OCCURRENCE",119
"2015-07-03",4,"FOSSIL_SPECIMEN",421
"2015-07-03",4,"PRESERVED_SPECIMEN",1373
"2015-07-03",4,"LIVING_SPECIMEN",4
"2015-07-03",5,"OCCURRENCE",694
"2015-07-03",5,"HUMAN_OBSERVATION",10178
"2015-07-03",5,"OBSERVATION",297
"2015-07-03",5,"FOSSIL_SPECIMEN",13
"2015-07-03",5,"PRESERVED_SPECIMEN",22787
"2015-07-03",5,"LIVING_SPECIMEN",868
"2015-07-03",6,"LIVING_SPECIMEN",21110
"2015-07-03",6,"MATERIAL_CITATION",115
"2015-07-03",6,"OCCURRENCE",3599
"2015-07-03",6,"HUMAN_OBSERVATION",62538
"2015-07-03",6,"OBSERVATION",55579
"2015-07-03",6,"FOSSIL_SPECIMEN",3826
"2015-07-03",6,"PRESERVED_SPECIMEN",92176
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",7,"OCCURRENCE",51
"2015-07-03",7,"FOSSIL_SPECIMEN",14
"2015-07-03",7,"PRESERVED_SPECIMEN",381
"2015-10-01",0,"OCCURRENCE",339
"2015-10-01",0,"HUMAN_OBSERVATION",1273
"2015-10-01",0,"OBSERVATION",236
"2015-10-01",0,"MATERIAL_CITATION",7
"2015-10-01",0,"FOSSIL_SPECIMEN",979
"2015-10-01",0,"PRESERVED_SPECIMEN",2624
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",1,"LIVING_SPECIMEN",15
"2015-10-01",1,"OCCURRENCE",30453
"2015-10-01",1,"HUMAN_OBSERVATION",339382
"2015-10-01",1,"OBSERVATION",685710
