"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",3,"PRESERVED_SPECIMEN",6
"2017-04-12",4,"PRESERVED_SPECIMEN",588
"2017-04-12",4,"HUMAN_OBSERVATION",3
"2017-04-12",4,"OBSERVATION",10
"2017-04-12",4,"FOSSIL_SPECIMEN",4
"2017-04-12",5,"PRESERVED_SPECIMEN",137
"2017-04-12",6,"PRESERVED_SPECIMEN",435
"2017-04-12",6,"UNKNOWN",3
"2017-04-12",7,"PRESERVED_SPECIMEN",13
"2017-04-12",7,"OBSERVATION",9
"2017-07-24",0,"PRESERVED_SPECIMEN",53
"2017-07-24",0,"OBSERVATION",144
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",3834
"2017-07-24",1,"MACHINE_OBSERVATION",2
"2017-07-24",1,"HUMAN_OBSERVATION",67
"2017-07-24",1,"OBSERVATION",287
"2017-07-24",1,"LITERATURE",3
"2017-07-24",1,"UNKNOWN",23
"2017-07-24",1,"FOSSIL_SPECIMEN",18
"2017-07-24",3,"PRESERVED_SPECIMEN",6
"2017-07-24",4,"FOSSIL_SPECIMEN",4
"2017-07-24",4,"PRESERVED_SPECIMEN",584
"2017-07-24",4,"HUMAN_OBSERVATION",3
"2017-07-24",4,"OBSERVATION",10
"2017-07-24",5,"PRESERVED_SPECIMEN",137
"2017-07-24",6,"UNKNOWN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",438
"2017-07-24",7,"PRESERVED_SPECIMEN",13
"2017-07-24",7,"OBSERVATION",9
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",11
"2017-10-12",0,"OBSERVATION",144
"2017-10-12",1,"MACHINE_OBSERVATION",2
"2017-10-12",1,"FOSSIL_SPECIMEN",18
"2017-10-12",1,"PRESERVED_SPECIMEN",2804
"2017-10-12",1,"HUMAN_OBSERVATION",49
"2017-10-12",1,"OBSERVATION",287
"2017-10-12",1,"LITERATURE",3
"2017-10-12",1,"UNKNOWN",23
"2017-10-12",3,"PRESERVED_SPECIMEN",6
"2017-10-12",4,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"PRESERVED_SPECIMEN",584
"2017-10-12",4,"HUMAN_OBSERVATION",3
"2017-10-12",4,"OBSERVATION",10
"2017-10-12",5,"PRESERVED_SPECIMEN",273
"2017-10-12",6,"UNKNOWN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",624
"2017-10-12",7,"PRESERVED_SPECIMEN",13
"2017-10-12",7,"OBSERVATION",9
"2017-12-22",0,"OBSERVATION",144
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",11
"2017-12-22",1,"OBSERVATION",287
"2017-12-22",1,"LITERATURE",3
"2017-12-22",1,"UNKNOWN",23
"2017-12-22",1,"MACHINE_OBSERVATION",2
"2017-12-22",1,"FOSSIL_SPECIMEN",40
"2017-12-22",1,"PRESERVED_SPECIMEN",2828
"2017-12-22",1,"HUMAN_OBSERVATION",49
"2017-12-22",3,"PRESERVED_SPECIMEN",6
"2017-12-22",4,"HUMAN_OBSERVATION",3
"2017-12-22",4,"OBSERVATION",10
"2017-12-22",4,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"PRESERVED_SPECIMEN",584
"2017-12-22",5,"PRESERVED_SPECIMEN",273
"2017-12-22",6,"UNKNOWN",3
"2017-12-22",6,"PRESERVED_SPECIMEN",629
"2017-12-22",7,"OBSERVATION",9
"2017-12-22",7,"PRESERVED_SPECIMEN",13
"2018-04-09",0,"FOSSIL_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",21
"2018-04-09",1,"FOSSIL_SPECIMEN",40
"2018-04-09",1,"PRESERVED_SPECIMEN",2869
"2018-04-09",1,"MACHINE_OBSERVATION",2
"2018-04-09",1,"HUMAN_OBSERVATION",57
"2018-04-09",1,"LITERATURE",3
"2018-04-09",1,"UNKNOWN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",6
"2018-04-09",4,"FOSSIL_SPECIMEN",4
"2018-04-09",4,"PRESERVED_SPECIMEN",604
"2018-04-09",4,"HUMAN_OBSERVATION",3
"2018-04-09",4,"OBSERVATION",6
"2018-04-09",5,"PRESERVED_SPECIMEN",273
"2018-04-09",6,"PRESERVED_SPECIMEN",630
"2018-04-09",6,"UNKNOWN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",13
"2018-07-11",0,"FOSSIL_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",21
"2018-07-11",1,"UNKNOWN",1
"2018-07-11",1,"MACHINE_OBSERVATION",2
"2018-07-11",1,"FOSSIL_SPECIMEN",40
"2018-07-11",1,"PRESERVED_SPECIMEN",2896
"2018-07-11",1,"HUMAN_OBSERVATION",4292
"2018-07-11",1,"LITERATURE",3
"2018-07-11",3,"PRESERVED_SPECIMEN",6
"2018-07-11",4,"FOSSIL_SPECIMEN",4
"2018-07-11",4,"PRESERVED_SPECIMEN",604
"2018-07-11",4,"HUMAN_OBSERVATION",3
"2018-07-11",4,"OBSERVATION",6
"2018-07-11",5,"PRESERVED_SPECIMEN",274
"2018-07-11",6,"UNKNOWN",3
"2018-07-11",6,"PRESERVED_SPECIMEN",629
"2018-07-11",7,"PRESERVED_SPECIMEN",13
"2018-09-28",0,"FOSSIL_SPECIMEN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",56
"2018-09-28",1,"LITERATURE",3
"2018-09-28",1,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",2
"2018-09-28",1,"FOSSIL_SPECIMEN",40
"2018-09-28",1,"PRESERVED_SPECIMEN",2917
"2018-09-28",1,"HUMAN_OBSERVATION",4546
"2018-09-28",3,"PRESERVED_SPECIMEN",6
"2018-09-28",4,"OBSERVATION",6
"2018-09-28",4,"FOSSIL_SPECIMEN",4
"2018-09-28",4,"PRESERVED_SPECIMEN",739
"2018-09-28",4,"HUMAN_OBSERVATION",3
"2018-09-28",5,"PRESERVED_SPECIMEN",274
"2018-09-28",6,"UNKNOWN",3
"2018-09-28",6,"PRESERVED_SPECIMEN",630
"2018-09-28",7,"PRESERVED_SPECIMEN",13
"2019-01-01",0,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",56
"2019-01-01",1,"MATERIAL_SAMPLE",16
"2019-01-01",1,"UNKNOWN",1
"2019-01-01",1,"FOSSIL_SPECIMEN",40
"2019-01-01",1,"PRESERVED_SPECIMEN",2917
"2019-01-01",1,"MACHINE_OBSERVATION",2
"2019-01-01",1,"LITERATURE",3
"2019-01-01",1,"HUMAN_OBSERVATION",4546
"2019-01-01",3,"PRESERVED_SPECIMEN",6
"2019-01-01",4,"HUMAN_OBSERVATION",3
"2019-01-01",4,"FOSSIL_SPECIMEN",4
"2019-01-01",4,"PRESERVED_SPECIMEN",739
"2019-01-01",5,"PRESERVED_SPECIMEN",139
"2019-01-01",6,"UNKNOWN",3
"2019-01-01",6,"PRESERVED_SPECIMEN",454
"2019-01-01",7,"PRESERVED_SPECIMEN",13
"2019-04-06",0,"FOSSIL_SPECIMEN",2
"2019-04-06",0,"PRESERVED_SPECIMEN",56
"2019-04-06",1,"LITERATURE",3
"2019-04-06",1,"UNKNOWN",1
"2019-04-06",1,"MATERIAL_SAMPLE",16
"2019-04-06",1,"FOSSIL_SPECIMEN",40
"2019-04-06",1,"PRESERVED_SPECIMEN",2951
"2019-04-06",1,"MACHINE_OBSERVATION",2
"2019-04-06",1,"HUMAN_OBSERVATION",4548
"2019-04-06",3,"PRESERVED_SPECIMEN",6
"2019-04-06",4,"HUMAN_OBSERVATION",3
"2019-04-06",4,"FOSSIL_SPECIMEN",4
"2019-04-06",4,"PRESERVED_SPECIMEN",741
"2019-04-06",5,"PRESERVED_SPECIMEN",139
"2019-04-06",6,"UNKNOWN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",454
"2019-04-06",7,"PRESERVED_SPECIMEN",13
"2019-07-01",0,"FOSSIL_SPECIMEN",2
"2019-07-01",0,"PRESERVED_SPECIMEN",56
"2019-07-01",1,"HUMAN_OBSERVATION",4550
"2019-07-01",1,"LITERATURE",3
"2019-07-01",1,"UNKNOWN",10
"2019-07-01",1,"MACHINE_OBSERVATION",2
"2019-07-01",1,"MATERIAL_SAMPLE",16
"2019-07-01",1,"FOSSIL_SPECIMEN",40
"2019-07-01",1,"PRESERVED_SPECIMEN",2982
"2019-07-01",3,"PRESERVED_SPECIMEN",6
"2019-07-01",4,"PRESERVED_SPECIMEN",741
"2019-07-01",4,"HUMAN_OBSERVATION",3
"2019-07-01",4,"FOSSIL_SPECIMEN",4
"2019-07-01",5,"PRESERVED_SPECIMEN",139
"2019-07-01",6,"PRESERVED_SPECIMEN",459
"2019-07-01",6,"UNKNOWN",3
"2019-07-01",7,"PRESERVED_SPECIMEN",13
"2019-10-09",0,"FOSSIL_SPECIMEN",2
"2019-10-09",0,"PRESERVED_SPECIMEN",56
"2019-10-09",1,"MACHINE_OBSERVATION",3
"2019-10-09",1,"MATERIAL_SAMPLE",16
"2019-10-09",1,"FOSSIL_SPECIMEN",24
"2019-10-09",1,"PRESERVED_SPECIMEN",3142
"2019-10-09",1,"HUMAN_OBSERVATION",4554
"2019-10-09",1,"LITERATURE",3
"2019-10-09",1,"UNKNOWN",10
"2019-10-09",3,"PRESERVED_SPECIMEN",6
"2019-10-09",4,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"PRESERVED_SPECIMEN",741
"2019-10-09",4,"HUMAN_OBSERVATION",3
"2019-10-09",5,"PRESERVED_SPECIMEN",139
"2019-10-09",6,"UNKNOWN",3
"2019-10-09",6,"PRESERVED_SPECIMEN",459
"2019-10-09",7,"PRESERVED_SPECIMEN",13
"2020-01-01",0,"HUMAN_OBSERVATION",4
"2020-01-01",0,"FOSSIL_SPECIMEN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",17
"2020-01-01",1,"LITERATURE",3
"2020-01-01",1,"HUMAN_OBSERVATION",4735
"2020-01-01",1,"MATERIAL_SAMPLE",25
"2020-01-01",1,"UNKNOWN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",24
"2020-01-01",1,"PRESERVED_SPECIMEN",3244
"2020-01-01",1,"MACHINE_OBSERVATION",3
"2020-01-01",3,"PRESERVED_SPECIMEN",6
"2020-01-01",4,"FOSSIL_SPECIMEN",7
"2020-01-01",4,"PRESERVED_SPECIMEN",777
"2020-01-01",5,"PRESERVED_SPECIMEN",139
"2020-01-01",6,"HUMAN_OBSERVATION",1
"2020-01-01",6,"UNKNOWN",3
"2020-01-01",6,"PRESERVED_SPECIMEN",466
"2020-01-01",7,"PRESERVED_SPECIMEN",13
"2020-04-01",0,"FOSSIL_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",17
"2020-04-01",0,"HUMAN_OBSERVATION",4
"2020-04-01",1,"MATERIAL_SAMPLE",25
"2020-04-01",1,"FOSSIL_SPECIMEN",24
"2020-04-01",1,"PRESERVED_SPECIMEN",3307
"2020-04-01",1,"MACHINE_OBSERVATION",3
"2020-04-01",1,"HUMAN_OBSERVATION",4735
"2020-04-01",1,"LITERATURE",3
"2020-04-01",1,"UNKNOWN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",6
"2020-04-01",4,"FOSSIL_SPECIMEN",7
"2020-04-01",4,"PRESERVED_SPECIMEN",777
"2020-04-01",5,"PRESERVED_SPECIMEN",139
"2020-04-01",6,"UNKNOWN",3
"2020-04-01",6,"PRESERVED_SPECIMEN",467
"2020-04-01",6,"HUMAN_OBSERVATION",2
"2020-04-01",7,"PRESERVED_SPECIMEN",13
"2020-07-01",0,"PRESERVED_SPECIMEN",17
"2020-07-01",0,"HUMAN_OBSERVATION",4
"2020-07-01",0,"FOSSIL_SPECIMEN",2
"2020-07-01",1,"PRESERVED_SPECIMEN",3342
"2020-07-01",1,"HUMAN_OBSERVATION",4744
"2020-07-01",1,"LITERATURE",3
"2020-07-01",1,"UNKNOWN",1
"2020-07-01",1,"MACHINE_OBSERVATION",3
"2020-07-01",1,"MATERIAL_SAMPLE",75
"2020-07-01",1,"FOSSIL_SPECIMEN",24
"2020-07-01",3,"PRESERVED_SPECIMEN",6
"2020-07-01",4,"FOSSIL_SPECIMEN",7
"2020-07-01",4,"PRESERVED_SPECIMEN",777
"2020-07-01",5,"PRESERVED_SPECIMEN",139
"2020-07-01",6,"PRESERVED_SPECIMEN",468
"2020-07-01",6,"HUMAN_OBSERVATION",2
"2020-07-01",6,"UNKNOWN",3
"2020-07-01",7,"PRESERVED_SPECIMEN",13
"2020-10-01",0,"FOSSIL_SPECIMEN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",17
"2020-10-01",0,"HUMAN_OBSERVATION",4
"2020-10-01",1,"LITERATURE",3
"2020-10-01",1,"UNKNOWN",1
"2020-10-01",1,"MACHINE_OBSERVATION",3
"2020-10-01",1,"MATERIAL_SAMPLE",75
"2020-10-01",1,"FOSSIL_SPECIMEN",24
"2020-10-01",1,"PRESERVED_SPECIMEN",3343
"2020-10-01",1,"HUMAN_OBSERVATION",4746
"2020-10-01",3,"PRESERVED_SPECIMEN",6
"2020-10-01",4,"FOSSIL_SPECIMEN",7
"2020-10-01",4,"PRESERVED_SPECIMEN",777
"2020-10-01",5,"PRESERVED_SPECIMEN",139
"2020-10-01",6,"HUMAN_OBSERVATION",2
"2020-10-01",6,"UNKNOWN",3
"2020-10-01",6,"PRESERVED_SPECIMEN",468
"2020-10-01",7,"PRESERVED_SPECIMEN",13
"2021-01-01",0,"FOSSIL_SPECIMEN",2
"2021-01-01",0,"PRESERVED_SPECIMEN",17
"2021-01-01",0,"HUMAN_OBSERVATION",4
"2021-01-01",1,"MATERIAL_SAMPLE",75
"2021-01-01",1,"UNKNOWN",1
"2021-01-01",1,"FOSSIL_SPECIMEN",24
"2021-01-01",1,"PRESERVED_SPECIMEN",3440
"2021-01-01",1,"MACHINE_OBSERVATION",3
"2021-01-01",1,"LITERATURE",3
"2021-01-01",1,"HUMAN_OBSERVATION",4747
"2021-01-01",3,"PRESERVED_SPECIMEN",6
"2021-01-01",4,"FOSSIL_SPECIMEN",7
"2021-01-01",4,"PRESERVED_SPECIMEN",777
"2021-01-01",5,"PRESERVED_SPECIMEN",139
"2021-01-01",6,"HUMAN_OBSERVATION",2
"2021-01-01",6,"UNKNOWN",3
"2021-01-01",6,"PRESERVED_SPECIMEN",468
"2021-01-01",7,"PRESERVED_SPECIMEN",13
"2021-04-01",0,"FOSSIL_SPECIMEN",10
"2021-04-01",0,"PRESERVED_SPECIMEN",10
"2021-04-01",0,"HUMAN_OBSERVATION",4
"2021-04-01",1,"MATERIAL_SAMPLE",75
"2021-04-01",1,"FOSSIL_SPECIMEN",46
"2021-04-01",1,"PRESERVED_SPECIMEN",3392
"2021-04-01",1,"MACHINE_OBSERVATION",3
"2021-04-01",1,"LITERATURE",3
"2021-04-01",1,"HUMAN_OBSERVATION",4747
"2021-04-01",1,"UNKNOWN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",6
"2021-04-01",4,"FOSSIL_SPECIMEN",195
"2021-04-01",4,"PRESERVED_SPECIMEN",590
"2021-04-01",5,"PRESERVED_SPECIMEN",139
"2021-04-01",6,"PRESERVED_SPECIMEN",477
"2021-04-01",6,"HUMAN_OBSERVATION",2
"2021-04-01",6,"UNKNOWN",3
"2021-04-01",7,"PRESERVED_SPECIMEN",13
"2021-07-01",0,"HUMAN_OBSERVATION",4
"2021-07-01",0,"FOSSIL_SPECIMEN",10
"2021-07-01",0,"PRESERVED_SPECIMEN",10
"2021-07-01",1,"HUMAN_OBSERVATION",4831
"2021-07-01",1,"LITERATURE",3
"2021-07-01",1,"UNKNOWN",1
"2021-07-01",1,"MACHINE_OBSERVATION",3
"2021-07-01",1,"MATERIAL_SAMPLE",75
"2021-07-01",1,"FOSSIL_SPECIMEN",46
"2021-07-01",1,"PRESERVED_SPECIMEN",3395
"2021-07-01",3,"PRESERVED_SPECIMEN",6
"2021-07-01",4,"PRESERVED_SPECIMEN",590
"2021-07-01",4,"FOSSIL_SPECIMEN",195
"2021-07-01",5,"PRESERVED_SPECIMEN",139
"2021-07-01",6,"PRESERVED_SPECIMEN",480
"2021-07-01",6,"HUMAN_OBSERVATION",2
"2021-07-01",6,"UNKNOWN",3
"2021-07-01",7,"PRESERVED_SPECIMEN",13
