"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",310
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",209
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1225
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1402
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2813
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141797
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12293
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",408
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",246
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13307
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1351
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",223
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",34079
"2009-06-17","UNKNOWN","Kingdom","Unknown","Unknown",1
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonth",445
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",102
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",9823
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonthDay",33104
"2009-06-17","UNKNOWN","Class","Georeferenced","YearOnly",42
"2009-06-17","UNKNOWN","Species","Unknown","YearMonth",2050
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",2325
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",360
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",149
"2009-06-17","UNKNOWN","Order","Unknown","YearMonth",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",247
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",72100
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",10479
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonth",115
"2009-06-17","UNKNOWN","Genus","Unknown","YearOnly",94
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",994101
"2009-06-17","UNKNOWN","Phylum","Unknown","YearMonthDay",10
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2407
"2009-06-17","UNKNOWN","Family","Unknown","YearOnly",6
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonth",1
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3485
"2009-06-17","UNKNOWN","Species","Unknown","YearOnly",508
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonthDay",155
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",58
"2009-06-17","UNKNOWN","Class","Unknown","Unknown",4
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",32
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",11730
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",91828
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",115735
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",323
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonth",5
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonth",526
"2009-06-17","UNKNOWN","Class","Unknown","YearMonthDay",55
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",4613
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",82
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",67
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",504
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonth",39
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",45908
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",56516
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",218987
"2009-06-17","UNKNOWN","Order","Georeferenced","YearOnly",22
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",195
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1476
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearOnly",144
"2009-06-17","UNKNOWN","Unknown","Unknown","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",3451
"2009-06-17","UNKNOWN","Class","Unknown","YearMonth",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",163
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonth",133
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",31732
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",2163
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",26
"2009-06-17","UNKNOWN","Order","Unknown","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16411
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1555
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",325615
"2009-06-17","UNKNOWN","Phylum","Unknown","Unknown",19
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",961
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",27
"2009-06-17","UNKNOWN","Class","Unknown","YearOnly",2
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Family","Unknown","YearMonth",42
"2009-06-17","UNKNOWN","Unknown","Unknown","Unknown",90
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Family","Unknown","YearMonthDay",1949
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16049
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",275875
"2009-06-17","UNKNOWN","Order","Unknown","YearMonthDay",56
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",260
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15455
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3579
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",57
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","Unknown",589
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5170
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",243
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3504
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2009-09-25","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2009-09-25","OBSERVATION","Family","Unknown","Unknown",20
"2009-09-25","OBSERVATION","Class","Unknown","YearMonthDay",4
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",8083
"2009-09-25","OBSERVATION","Order","Unknown","Unknown",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1238
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",394
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",12787
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",57
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",598822
"2009-09-25","OBSERVATION","Phylum","Unknown","Unknown",3
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",320317
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Family","Unknown","YearMonthDay",5
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",9432
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",264
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",25718
"2009-09-25","OBSERVATION","Kingdom","Unknown","Unknown",14
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",34
"2009-09-25","OBSERVATION","Class","Unknown","Unknown",3
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",25
"2009-09-25","OBSERVATION","Infraspecies","Unknown","Unknown",209
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",18
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",199111
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",107257
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",160
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",169560
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4705
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12293
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",408
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1381
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8844
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13178
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8879
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",263
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",42
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6949
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1095384
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",35
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78320
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",578
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141797
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",299
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",874
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7884
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",485
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",125
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85881
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4663
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1948
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",429
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1691
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",60
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",121
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27452
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",877
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7431
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22805
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3526
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5821
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",491074
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41601
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",166
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1132
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","Unknown",41
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",40
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1765
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",270070
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74359
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",195
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3342
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",35
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",310
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1225
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1402
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2813
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",783
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",130536
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",88
"2009-09-25","UNKNOWN","Family","Unknown","YearMonthDay",1792
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",179
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",10199
"2009-09-25","UNKNOWN","Kingdom","Unknown","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",207246
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonth",426
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",111
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Family","Unknown","YearMonth",39
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",9580
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",32407
"2009-09-25","UNKNOWN","Species","Unknown","YearMonth",1813
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",201
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",157
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",160
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",247
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",273484
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",5586
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",540814
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2379
"2009-09-25","UNKNOWN","Family","Unknown","YearOnly",5
"2009-09-25","UNKNOWN","Unknown","Unknown","YearMonth",1
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",117
"2009-09-25","UNKNOWN","Species","Unknown","YearOnly",390
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Unknown","Unknown","YearMonthDay",155
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",2019
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",51804
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",79014
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",7722
"2009-09-25","UNKNOWN","Genus","Unknown","YearOnly",80
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonth",478
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",170
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",13
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonth",39
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",45548
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",746
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",182
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1438
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearOnly",119
"2009-09-25","UNKNOWN","Unknown","Unknown","YearOnly",1
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",3633
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",376
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",105
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",31021
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1497
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",22
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1776
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",27
"2009-09-25","UNKNOWN","Phylum","Unknown","Unknown",104
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3579
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15455
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",260
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",243
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3504
"2009-12-16","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",589
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5170
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",57
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2009-12-16","OBSERVATION","Family","Unknown","YearMonthDay",5
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",25718
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",12787
"2009-12-16","OBSERVATION","Kingdom","Unknown","Unknown",14
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",598822
"2009-12-16","OBSERVATION","Phylum","Unknown","Unknown",3
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",7
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",25
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",209
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",18
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",107257
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",10019
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",186901
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",706
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",34
"2009-12-16","OBSERVATION","Class","Unknown","Unknown",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",199111
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",160
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4724
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",24
"2009-12-16","OBSERVATION","Genus","Unknown","Unknown",394
"2009-12-16","OBSERVATION","Family","Unknown","Unknown",20
"2009-12-16","OBSERVATION","Class","Unknown","YearMonthDay",4
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",8083
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",57
"2009-12-16","OBSERVATION","Order","Unknown","Unknown",3
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",320317
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1291
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8844
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8879
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1095384
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",578
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1708
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",60
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",299
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",874
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3526
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9340
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",485
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",125
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41601
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",166
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","Unknown",41
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4663
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1765
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1948
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",429
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",121
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",270070
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27452
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",877
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74367
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7431
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22805
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5821
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",491085
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1721
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2813
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1132
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12293
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",40
