"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Class","Unknown","Unknown",2
"2012-01-18","OCCURRENCE","Genus","Unknown","Unknown",18740
"2012-01-18","OCCURRENCE","Family","Unknown","Unknown",326
"2012-01-18","OCCURRENCE","Species","Unknown","Unknown",33942
"2012-01-18","OCCURRENCE","Order","Unknown","Unknown",13
"2012-01-18","OCCURRENCE","Phylum","Unknown","Unknown",35
"2012-01-18","OCCURRENCE","Infraspecies","Unknown","Unknown",7021
"2012-01-18","OCCURRENCE","Unknown","Unknown","Unknown",2591
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","OCCURRENCE","Family","Unknown","Unknown",326
"2012-03-26","OCCURRENCE","Species","Unknown","Unknown",33942
"2012-03-26","OCCURRENCE","Order","Unknown","Unknown",13
"2012-03-26","OCCURRENCE","Genus","Unknown","Unknown",18740
"2012-03-26","OCCURRENCE","Phylum","Unknown","Unknown",35
"2012-03-26","OCCURRENCE","Infraspecies","Unknown","Unknown",7021
"2012-03-26","OCCURRENCE","Unknown","Unknown","Unknown",2591
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OCCURRENCE","Class","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-07-13","OCCURRENCE","Infraspecies","Unknown","Unknown",7021
"2012-07-13","OCCURRENCE","Unknown","Unknown","Unknown",2591
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Class","Unknown","Unknown",2
"2012-07-13","OCCURRENCE","Genus","Unknown","Unknown",18740
"2012-07-13","OCCURRENCE","Family","Unknown","Unknown",326
"2012-07-13","OCCURRENCE","Species","Unknown","Unknown",33942
"2012-07-13","OCCURRENCE","Order","Unknown","Unknown",13
"2012-07-13","OCCURRENCE","Phylum","Unknown","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-10-31","OCCURRENCE","Class","Unknown","Unknown",2
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","Unknown",7021
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Family","Unknown","Unknown",326
"2012-10-31","OCCURRENCE","Species","Unknown","Unknown",33942
"2012-10-31","OCCURRENCE","Order","Unknown","Unknown",13
"2012-10-31","OCCURRENCE","Genus","Unknown","Unknown",18740
"2012-10-31","OCCURRENCE","Phylum","Unknown","Unknown",35
"2012-10-31","OCCURRENCE","Unknown","Unknown","Unknown",2591
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-12-11","OCCURRENCE","Infraspecies","Unknown","Unknown",7021
"2012-12-11","OCCURRENCE","Unknown","Unknown","Unknown",2591
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Class","Unknown","Unknown",2
"2012-12-11","OCCURRENCE","Genus","Unknown","Unknown",18740
"2012-12-11","OCCURRENCE","Family","Unknown","Unknown",326
"2012-12-11","OCCURRENCE","Species","Unknown","Unknown",33942
"2012-12-11","OCCURRENCE","Order","Unknown","Unknown",13
"2012-12-11","OCCURRENCE","Phylum","Unknown","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","OCCURRENCE","Genus","Unknown","Unknown",18740
"2013-02-20","OCCURRENCE","Phylum","Unknown","Unknown",35
"2013-02-20","OCCURRENCE","Unknown","Unknown","Unknown",2591
"2013-02-20","OCCURRENCE","Class","Unknown","Unknown",2
"2013-02-20","OCCURRENCE","Infraspecies","Unknown","Unknown",7021
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Family","Unknown","Unknown",326
"2013-02-20","OCCURRENCE","Species","Unknown","Unknown",33942
"2013-02-20","OCCURRENCE","Order","Unknown","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Genus","Unknown","Unknown",18740
"2013-05-21","OCCURRENCE","Family","Unknown","Unknown",326
"2013-05-21","OCCURRENCE","Species","Unknown","Unknown",33942
"2013-05-21","OCCURRENCE","Order","Unknown","Unknown",13
"2013-05-21","OCCURRENCE","Phylum","Unknown","Unknown",35
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","Unknown",7021
"2013-05-21","OCCURRENCE","Unknown","Unknown","Unknown",2591
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Class","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-07-09","OCCURRENCE","Genus","Unknown","Unknown",18740
"2013-07-09","OCCURRENCE","Phylum","Unknown","Unknown",35
"2013-07-09","OCCURRENCE","Unknown","Unknown","Unknown",2591
"2013-07-09","OCCURRENCE","Class","Unknown","Unknown",2
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","Unknown",7021
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Family","Unknown","Unknown",326
"2013-07-09","OCCURRENCE","Species","Unknown","Unknown",33942
"2013-07-09","OCCURRENCE","Order","Unknown","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Genus","Unknown","Unknown",18740
"2013-09-10","OCCURRENCE","Species","Unknown","Unknown",33942
"2013-09-10","OCCURRENCE","Order","Unknown","Unknown",13
"2013-09-10","OCCURRENCE","Phylum","Unknown","Unknown",35
"2013-09-10","OCCURRENCE","Unknown","Unknown","Unknown",2591
"2013-09-10","OCCURRENCE","Infraspecies","Unknown","Unknown",7021
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Class","Unknown","Unknown",2
"2013-09-10","OCCURRENCE","Family","Unknown","Unknown",326
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Phylum","Unknown","Unknown",35
"2013-12-20","OCCURRENCE","Unknown","Unknown","Unknown",2591
"2013-12-20","OCCURRENCE","Class","Unknown","Unknown",2
"2013-12-20","OCCURRENCE","Infraspecies","Unknown","Unknown",7021
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Family","Unknown","Unknown",326
"2013-12-20","OCCURRENCE","Species","Unknown","Unknown",33942
"2013-12-20","OCCURRENCE","Order","Unknown","Unknown",13
"2013-12-20","OCCURRENCE","Genus","Unknown","Unknown",18740
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-03-28","OCCURRENCE","Phylum","Unknown","Unknown",35
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","Unknown",7021
"2014-03-28","OCCURRENCE","Unknown","Unknown","Unknown",2591
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Class","Unknown","Unknown",2
"2014-03-28","OCCURRENCE","Genus","Unknown","Unknown",18740
"2014-03-28","OCCURRENCE","Family","Unknown","Unknown",326
"2014-03-28","OCCURRENCE","Species","Unknown","Unknown",33942
"2014-03-28","OCCURRENCE","Order","Unknown","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2890
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1481
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3930
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","Unknown",7021
"2014-09-08","OCCURRENCE","Unknown","Unknown","Unknown",2591
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OCCURRENCE","Class","Unknown","Unknown",2
"2014-09-08","OCCURRENCE","Genus","Unknown","Unknown",18740
"2014-09-08","OCCURRENCE","Family","Unknown","Unknown",326
"2014-09-08","OCCURRENCE","Species","Unknown","Unknown",33942
"2014-09-08","OCCURRENCE","Order","Unknown","Unknown",13
"2014-09-08","OCCURRENCE","Phylum","Unknown","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2890
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1481
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3930
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","OCCURRENCE","Unknown","Unknown","Unknown",2591
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","Unknown",7021
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","OCCURRENCE","Class","Unknown","Unknown",2
"2015-01-19","OCCURRENCE","Family","Unknown","Unknown",326
"2015-01-19","OCCURRENCE","Genus","Unknown","Unknown",18740
"2015-01-19","OCCURRENCE","Species","Unknown","Unknown",33942
"2015-01-19","OCCURRENCE","Order","Unknown","Unknown",13
"2015-01-19","OCCURRENCE","Phylum","Unknown","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1481
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3930
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2890
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","OCCURRENCE","Family","Unknown","Unknown",326
"2015-04-09","OCCURRENCE","Genus","Unknown","Unknown",18740
"2015-04-09","OCCURRENCE","Species","Unknown","Unknown",33942
"2015-04-09","OCCURRENCE","Order","Unknown","Unknown",13
