"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",807
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",175
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",661
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1016
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45955
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",68
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",208
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2365
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",174
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48631
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",595
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",249
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",113
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",127
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",103
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",150
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",7028
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",38
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3144
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",267
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",43
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4155
"2013-09-10","OBSERVATION","Order","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",41
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",47
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",160
"2015-10-01","OBSERVATION","Order","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",620
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",568
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",9993
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",208
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",925
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",296
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7130
"2013-12-20","OBSERVATION","Order","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",632
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",710
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",57
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2230
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",365
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",43
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18715
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",153
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",521
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",982
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",369
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1381
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",299
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4348
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",68
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",56
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",989
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",264
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5881
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10543
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",873
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",992
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",806
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",369
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",23
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",126
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11345
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",206
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",76
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9658
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",23
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3740
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",40
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",805
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",270
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",480
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",453
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",384
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1784
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1297
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",511
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",423
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3741
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",224
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",44
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",153
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",180
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18715
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",268
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",23
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",345
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",132
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",696
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1145
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",524
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30456
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",264
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",1157
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",7
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",155
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25904
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3797
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",733
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7293
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",5222
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2006
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",38
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4022
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3161
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1883
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1626
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1031
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",360
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",127
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",102
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2014-03-28","OBSERVATION","Order","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",131
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",7
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",452
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",89
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1184
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",91
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",433
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",439
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",673
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",315
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",991
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",584
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",257
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",199
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5595
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",88
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",572
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",211
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",886
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",186
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",628
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",444
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",941
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
