"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",8,"UNKNOWN",5
"2012-03-26",6,"HUMAN_OBSERVATION",244
"2014-09-08",6,"UNKNOWN",23970
"2010-07-26",0,"FOSSIL_SPECIMEN",108
"2011-02-21",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",1522
"2017-10-12",7,"PRESERVED_SPECIMEN",362
"2008-12-17",5,"LIVING_SPECIMEN",52
"2008-12-17",5,"OBSERVATION",2
"2011-06-10",7,"HUMAN_OBSERVATION",954
"2015-10-01",1,"HUMAN_OBSERVATION",25905
"2012-12-11",1,"HUMAN_OBSERVATION",1482
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"OBSERVATION",2
"2008-04-01",8,"UNKNOWN",5
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",4433
"2013-12-20",6,"LIVING_SPECIMEN",637
"2016-07-04",3,"UNKNOWN",1781
"2011-09-05",6,"UNKNOWN",23452
"2012-03-26",3,"LIVING_SPECIMEN",39
"2014-03-28",1,"UNKNOWN",6865
"2009-12-16",7,"OBSERVATION",97
"2015-10-01",7,"LIVING_SPECIMEN",6
"2012-12-11",7,"LIVING_SPECIMEN",6
"2008-06-27",3,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",1062
"2013-07-09",7,"OBSERVATION",104
"2016-01-04",5,"PRESERVED_SPECIMEN",7270
"2011-06-10",4,"OBSERVATION",10275
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MACHINE_OBSERVATION",78998
"2009-12-16",8,"UNKNOWN",5
"2017-10-12",0,"HUMAN_OBSERVATION",2754
"2012-10-31",4,"FOSSIL_SPECIMEN",38
"2015-04-09",4,"UNKNOWN",7973
"2013-02-20",4,"UNKNOWN",8952
"2008-12-17",0,"HUMAN_OBSERVATION",491
"2012-01-18",2,"UNKNOWN",362
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2017-12-22",1,"MACHINE_OBSERVATION",155099
"2014-09-08",6,"FOSSIL_SPECIMEN",491
"2017-04-12",6,"LIVING_SPECIMEN",771
"2008-10-10",0,"OBSERVATION",544
"2009-04-06",5,"LIVING_SPECIMEN",54
"2012-03-26",7,"HUMAN_OBSERVATION",1110
"2014-09-08",0,"PRESERVED_SPECIMEN",3491
"2010-07-26",1,"FOSSIL_SPECIMEN",3728
"2013-12-20",1,"HUMAN_OBSERVATION",13448
"2008-12-17",6,"LIVING_SPECIMEN",1566
"2008-12-17",6,"OBSERVATION",78
"2016-12-27",3,"PRESERVED_SPECIMEN",15
"2009-06-17",4,"FOSSIL_SPECIMEN",28
"2011-09-05",6,"OBSERVATION",79
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MATERIAL_SAMPLE",502
"2016-10-07",3,"PRESERVED_SPECIMEN",16
"2009-06-17",5,"UNKNOWN",201
"2011-02-21",1,"LITERATURE",2
"2013-12-20",7,"LIVING_SPECIMEN",6
"2016-07-04",4,"UNKNOWN",7574
"2011-09-05",7,"UNKNOWN",29
"2014-03-28",2,"UNKNOWN",181
"2015-07-03",0,"FOSSIL_SPECIMEN",3202
"2012-03-26",4,"OBSERVATION",10274
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2015-10-01",8,"LIVING_SPECIMEN",7
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-12-11",8,"LIVING_SPECIMEN",7
"2017-12-22",0,"FOSSIL_SPECIMEN",4030
"2008-10-10",4,"HUMAN_OBSERVATION",15055
"2015-07-03",1,"UNKNOWN",17338
"2017-12-22",1,"MATERIAL_SAMPLE",502
"2016-01-04",6,"PRESERVED_SPECIMEN",63742
"2009-09-25",3,"PRESERVED_SPECIMEN",43
"2011-06-10",5,"OBSERVATION",2
"2013-02-20",4,"FOSSIL_SPECIMEN",38
"2007-12-19",3,"PRESERVED_SPECIMEN",33
"2009-04-06",0,"HUMAN_OBSERVATION",491
"2016-04-05",0,"OBSERVATION",562
"2017-10-12",1,"HUMAN_OBSERVATION",61623
"2015-04-09",5,"UNKNOWN",179
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",222
"2012-01-18",3,"UNKNOWN",3529
"2013-05-21",3,"PRESERVED_SPECIMEN",12
"2015-01-19",4,"PRESERVED_SPECIMEN",838
"2008-06-27",1,"LITERATURE",2
"2014-09-08",7,"FOSSIL_SPECIMEN",48
"2017-04-12",7,"LIVING_SPECIMEN",6
"2017-04-12",7,"OBSERVATION",92
"2010-04-01",0,"FOSSIL_SPECIMEN",217
"2017-07-24",0,"HUMAN_OBSERVATION",2753
"2008-10-10",1,"OBSERVATION",1019
"2009-04-06",6,"LIVING_SPECIMEN",1631
"2014-09-08",1,"PRESERVED_SPECIMEN",55005
"2011-02-21",5,"LIVING_SPECIMEN",54
"2008-12-17",7,"OBSERVATION",90
"2016-12-27",4,"PRESERVED_SPECIMEN",1615
"2008-04-01",0,"FOSSIL_SPECIMEN",106
"2011-09-05",7,"OBSERVATION",105
"2016-04-05",4,"HUMAN_OBSERVATION",66419
"2016-07-04",4,"FOSSIL_SPECIMEN",14557
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2016-10-07",4,"PRESERVED_SPECIMEN",1616
"2009-06-17",6,"UNKNOWN",23225
"2013-12-20",8,"LIVING_SPECIMEN",7
"2016-07-04",5,"UNKNOWN",163
"2011-09-05",8,"UNKNOWN",5
"2012-03-26",5,"LIVING_SPECIMEN",54
"2014-03-28",3,"UNKNOWN",1757
"2015-07-03",1,"FOSSIL_SPECIMEN",17175
"2012-03-26",5,"OBSERVATION",2
"2010-11-17",4,"FOSSIL_SPECIMEN",28
"2012-07-13",4,"FOSSIL_SPECIMEN",38
"2017-12-22",1,"FOSSIL_SPECIMEN",22070
"2008-06-27",5,"LIVING_SPECIMEN",52
"2015-07-03",2,"UNKNOWN",181
"2016-01-04",7,"PRESERVED_SPECIMEN",381
"2009-09-25",4,"PRESERVED_SPECIMEN",1128
"2009-12-16",0,"FOSSIL_SPECIMEN",217
"2011-06-10",6,"OBSERVATION",79
"2015-10-01",0,"OBSERVATION",562
"2007-12-19",4,"PRESERVED_SPECIMEN",766
"2012-12-11",0,"OBSERVATION",562
"2016-04-05",1,"OBSERVATION",2348
"2012-10-31",6,"FOSSIL_SPECIMEN",156
"2015-04-09",6,"UNKNOWN",24063
"2011-02-21",0,"HUMAN_OBSERVATION",618
"2013-02-20",6,"UNKNOWN",23278
"2013-07-09",0,"FOSSIL_SPECIMEN",449
"2012-01-18",4,"UNKNOWN",8952
"2013-05-21",4,"PRESERVED_SPECIMEN",946
"2015-01-19",5,"PRESERVED_SPECIMEN",7089
"2012-10-31",0,"PRESERVED_SPECIMEN",1436
"2017-04-12",8,"LIVING_SPECIMEN",7
"2010-04-01",1,"FOSSIL_SPECIMEN",4737
"2017-07-24",1,"HUMAN_OBSERVATION",60463
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",1886
"2015-10-01",4,"HUMAN_OBSERVATION",66419
"2012-12-11",4,"HUMAN_OBSERVATION",40647
"2016-01-04",0,"HUMAN_OBSERVATION",2738
"2016-12-27",5,"PRESERVED_SPECIMEN",6472
"2008-04-01",1,"FOSSIL_SPECIMEN",3442
"2009-06-17",6,"FOSSIL_SPECIMEN",107
"2013-09-10",3,"LIVING_SPECIMEN",41
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",313
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"MACHINE_OBSERVATION",283
"2016-10-07",5,"PRESERVED_SPECIMEN",7272
"2009-06-17",0,"PRESERVED_SPECIMEN",803
"2009-06-17",7,"UNKNOWN",14
"2016-07-04",6,"UNKNOWN",23445
"2008-12-17",0,"UNKNOWN",310
"2012-03-26",6,"LIVING_SPECIMEN",1724
"2014-03-28",4,"UNKNOWN",31
"2012-03-26",6,"OBSERVATION",79
"2013-12-20",0,"OBSERVATION",562
"2008-06-27",6,"LIVING_SPECIMEN",1561
"2008-10-10",6,"HUMAN_OBSERVATION",8
"2015-07-03",3,"UNKNOWN",1787
"2009-09-25",5,"PRESERVED_SPECIMEN",3024
"2009-12-16",1,"FOSSIL_SPECIMEN",4737
"2011-06-10",7,"OBSERVATION",105
"2013-02-20",6,"FOSSIL_SPECIMEN",146
"2015-10-01",1,"OBSERVATION",2358
"2007-12-19",5,"PRESERVED_SPECIMEN",1667
"2012-12-11",1,"OBSERVATION",6554
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"UNKNOWN",8
"2011-02-21",1,"HUMAN_OBSERVATION",587
"2013-02-20",0,"PRESERVED_SPECIMEN",2427
"2013-02-20",7,"UNKNOWN",30
"2013-07-09",1,"FOSSIL_SPECIMEN",7222
"2012-01-18",5,"UNKNOWN",289
"2013-05-21",5,"PRESERVED_SPECIMEN",6015
"2015-01-19",6,"PRESERVED_SPECIMEN",50965
"2012-10-31",1,"PRESERVED_SPECIMEN",41683
"2008-10-10",3,"LIVING_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2010-07-26",4,"FOSSIL_SPECIMEN",28
"2013-12-20",4,"HUMAN_OBSERVATION",41531
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"OBSERVATION",544
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",47883
"2016-12-27",6,"PRESERVED_SPECIMEN",85604
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",15459
"2017-04-12",1,"UNKNOWN",10100
"2016-07-04",6,"FOSSIL_SPECIMEN",507
"2009-04-06",0,"UNKNOWN",307
"2016-10-07",6,"PRESERVED_SPECIMEN",85001
"2009-06-17",1,"PRESERVED_SPECIMEN",23162
"2009-06-17",8,"UNKNOWN",5
"2011-09-05",0,"FOSSIL_SPECIMEN",219
"2016-07-04",0,"PRESERVED_SPECIMEN",2267
"2016-07-04",7,"UNKNOWN",21
"2008-12-17",1,"UNKNOWN",8395
"2012-03-26",7,"LIVING_SPECIMEN",6
"2014-03-28",5,"UNKNOWN",198
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2012-03-26",7,"OBSERVATION",105
"2010-11-17",6,"FOSSIL_SPECIMEN",154
"2012-07-13",6,"FOSSIL_SPECIMEN",156
"2013-12-20",1,"OBSERVATION",2137
"2017-12-22",3,"FOSSIL_SPECIMEN",4
"2008-10-10",7,"HUMAN_OBSERVATION",395
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",7974
"2009-09-25",6,"PRESERVED_SPECIMEN",40447
"2010-11-17",0,"PRESERVED_SPECIMEN",904
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",25472
"2012-07-13",0,"PRESERVED_SPECIMEN",1213
"2016-04-05",3,"LIVING_SPECIMEN",128
"2017-10-12",4,"HUMAN_OBSERVATION",66497
"2013-02-20",1,"PRESERVED_SPECIMEN",49482
"2008-12-17",4,"HUMAN_OBSERVATION",16832
"2012-01-18",6,"UNKNOWN",24921
"2013-05-21",6,"PRESERVED_SPECIMEN",47458
"2015-01-19",7,"PRESERVED_SPECIMEN",387
"2011-06-10",0,"UNKNOWN",438
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",11537
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",747
"2009-04-06",0,"OBSERVATION",544
"2017-10-12",1,"OBSERVATION",1039
"2015-10-01",6,"HUMAN_OBSERVATION",15590
"2012-12-11",6,"HUMAN_OBSERVATION",245
"2016-12-27",7,"PRESERVED_SPECIMEN",360
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"LIVING_SPECIMEN",56
"2016-04-05",7,"HUMAN_OBSERVATION",1243
"2017-04-12",2,"UNKNOWN",181
"2016-07-04",7,"FOSSIL_SPECIMEN",49
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",7902
"2016-10-07",7,"PRESERVED_SPECIMEN",351
"2011-02-21",0,"UNKNOWN",442
"2011-09-05",1,"FOSSIL_SPECIMEN",4993
"2015-01-19",0,"HUMAN_OBSERVATION",2738
"2016-07-04",1,"PRESERVED_SPECIMEN",60574
"2017-07-24",0,"LIVING_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",23309
"2015-07-03",4,"FOSSIL_SPECIMEN",14538
"2017-07-24",0,"OBSERVATION",544
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",14564
"2015-07-03",5,"UNKNOWN",179
"2009-09-25",7,"PRESERVED_SPECIMEN",361
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",41798
"2007-12-19",7,"PRESERVED_SPECIMEN",253
"2012-07-13",1,"PRESERVED_SPECIMEN",41872
"2009-04-06",4,"HUMAN_OBSERVATION",17090
"2016-04-05",4,"OBSERVATION",9782
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",442
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"FOSSIL_SPECIMEN",207
"2012-01-18",0,"PRESERVED_SPECIMEN",579
"2012-01-18",7,"UNKNOWN",29
"2013-05-21",7,"PRESERVED_SPECIMEN",370
"2016-12-27",0,"HUMAN_OBSERVATION",2753
"2012-10-31",3,"PRESERVED_SPECIMEN",12
"2011-06-10",1,"UNKNOWN",9672
"2013-09-10",0,"HUMAN_OBSERVATION",1552
"2008-10-10",5,"LIVING_SPECIMEN",52
"2010-04-01",4,"FOSSIL_SPECIMEN",28
"2017-07-24",4,"HUMAN_OBSERVATION",66497
"2008-10-10",5,"OBSERVATION",2
"2015-04-09",1,"MACHINE_OBSERVATION",283
"2014-09-08",5,"PRESERVED_SPECIMEN",6400
"2010-07-26",6,"FOSSIL_SPECIMEN",107
"2013-12-20",6,"HUMAN_OBSERVATION",244
"2009-04-06",1,"OBSERVATION",1038
"2015-10-01",7,"HUMAN_OBSERVATION",1243
"2010-07-26",0,"PRESERVED_SPECIMEN",855
"2011-02-21",0,"OBSERVATION",562
"2012-12-11",7,"HUMAN_OBSERVATION",1046
"2008-04-01",4,"FOSSIL_SPECIMEN",24
"2013-09-10",6,"LIVING_SPECIMEN",2064
"2017-04-12",3,"UNKNOWN",1782
"2009-06-17",3,"PRESERVED_SPECIMEN",39
"2011-02-21",1,"UNKNOWN",9664
"2013-05-21",0,"HUMAN_OBSERVATION",1552
"2015-01-19",1,"HUMAN_OBSERVATION",22423
"2008-12-17",3,"UNKNOWN",15
"2014-03-28",7,"UNKNOWN",1
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",1152
"2015-07-03",6,"UNKNOWN",24084
"2009-12-16",4,"FOSSIL_SPECIMEN",28
"2015-10-01",4,"OBSERVATION",9782
"2012-12-11",4,"OBSERVATION",10239
"2016-01-04",0,"OBSERVATION",562
"2016-04-05",5,"LIVING_SPECIMEN",58
"2008-06-27",0,"OBSERVATION",544
"2015-04-09",0,"FOSSIL_SPECIMEN",3262
"2016-04-05",5,"OBSERVATION",2
"2016-07-04",1,"MACHINE_OBSERVATION",78998
"2017-10-12",6,"HUMAN_OBSERVATION",15655
"2011-02-21",4,"HUMAN_OBSERVATION",23935
"2012-03-26",1,"UNKNOWN",7473
"2013-02-20",3,"PRESERVED_SPECIMEN",12
"2013-07-09",4,"FOSSIL_SPECIMEN",14347
"2008-12-17",6,"HUMAN_OBSERVATION",8
"2011-06-10",1,"FOSSIL_SPECIMEN",4870
"2012-01-18",1,"PRESERVED_SPECIMEN",45104
"2012-01-18",8,"UNKNOWN",5
"2016-12-27",1,"HUMAN_OBSERVATION",60353
"2012-10-31",4,"PRESERVED_SPECIMEN",946
"2011-06-10",2,"UNKNOWN",362
"2013-09-10",1,"HUMAN_OBSERVATION",13448
"2008-10-10",6,"LIVING_SPECIMEN",1566
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2008-10-10",6,"OBSERVATION",78
"2014-09-08",6,"PRESERVED_SPECIMEN",47936
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"HUMAN_OBSERVATION",1058
"2017-10-12",3,"LIVING_SPECIMEN",161
"2010-07-26",1,"PRESERVED_SPECIMEN",30323
"2011-02-21",1,"OBSERVATION",2396
"2016-01-04",4,"HUMAN_OBSERVATION",66419
"2008-06-27",4,"HUMAN_OBSERVATION",1423
"2013-09-10",7,"LIVING_SPECIMEN",6
"2017-04-12",4,"UNKNOWN",7575
"2009-04-06",3,"UNKNOWN",15
"2009-06-17",4,"PRESERVED_SPECIMEN",1128
"2011-02-21",2,"UNKNOWN",362
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",1491
"2016-07-04",3,"PRESERVED_SPECIMEN",16
"2008-12-17",4,"UNKNOWN",31
"2015-07-03",6,"FOSSIL_SPECIMEN",507
"2013-12-20",4,"OBSERVATION",9839
"2017-12-22",6,"FOSSIL_SPECIMEN",592
"2015-07-03",0,"PRESERVED_SPECIMEN",970
"2015-07-03",7,"UNKNOWN",15
"2010-11-17",3,"PRESERVED_SPECIMEN",48
"2015-10-01",5,"OBSERVATION",2
"2012-07-13",3,"PRESERVED_SPECIMEN",12
"2012-12-11",5,"OBSERVATION",2
"2016-01-04",1,"OBSERVATION",2348
"2016-04-05",6,"LIVING_SPECIMEN",776
"2017-12-22",0,"PRESERVED_SPECIMEN",2605
"2008-06-27",1,"OBSERVATION",1019
"2009-04-06",6,"HUMAN_OBSERVATION",8
"2015-04-09",1,"FOSSIL_SPECIMEN",16744
"2017-10-12",7,"HUMAN_OBSERVATION",1243
"2012-03-26",2,"UNKNOWN",362
"2013-02-20",4,"PRESERVED_SPECIMEN",946
"2008-12-17",7,"HUMAN_OBSERVATION",445
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",5778
"2011-06-10",3,"UNKNOWN",3529
"2010-04-01",6,"FOSSIL_SPECIMEN",107
"2017-07-24",6,"HUMAN_OBSERVATION",15617
"2008-10-10",7,"OBSERVATION",90
"2014-09-08",7,"PRESERVED_SPECIMEN",348
"2010-04-01",0,"PRESERVED_SPECIMEN",855
"2017-10-12",4,"OBSERVATION",9782
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",106
"2013-09-10",8,"LIVING_SPECIMEN",7
"2017-04-12",5,"UNKNOWN",166
"2009-04-06",4,"UNKNOWN",31
"2008-04-01",0,"PRESERVED_SPECIMEN",831
"2009-06-17",5,"PRESERVED_SPECIMEN",2986
"2011-02-21",3,"UNKNOWN",3529
"2011-09-05",4,"FOSSIL_SPECIMEN",28
"2016-07-04",4,"PRESERVED_SPECIMEN",1616
"2017-07-24",3,"LIVING_SPECIMEN",125
"2008-12-17",5,"UNKNOWN",201
"2015-07-03",7,"FOSSIL_SPECIMEN",48
"2013-12-20",5,"OBSERVATION",2
"2017-12-22",7,"FOSSIL_SPECIMEN",50
"2015-07-03",1,"PRESERVED_SPECIMEN",45655
"2009-12-16",6,"FOSSIL_SPECIMEN",107
"2010-11-17",4,"PRESERVED_SPECIMEN",1331
"2012-07-13",4,"PRESERVED_SPECIMEN",946
"2012-12-11",6,"OBSERVATION",79
"2016-04-05",7,"LIVING_SPECIMEN",6
"2017-12-22",1,"PRESERVED_SPECIMEN",66958
"2009-04-06",7,"HUMAN_OBSERVATION",445
"2016-04-05",7,"OBSERVATION",92
"2009-12-16",0,"PRESERVED_SPECIMEN",856
"2011-02-21",6,"HUMAN_OBSERVATION",220
"2012-01-18",0,"FOSSIL_SPECIMEN",239
"2012-03-26",3,"UNKNOWN",3530
"2013-02-20",5,"PRESERVED_SPECIMEN",5887
"2013-07-09",6,"FOSSIL_SPECIMEN",468
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",17
"2012-10-31",6,"PRESERVED_SPECIMEN",50772
"2015-01-19",0,"OBSERVATION",562
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2013-07-09",0,"PRESERVED_SPECIMEN",3048
"2011-06-10",4,"UNKNOWN",8952
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"HUMAN_OBSERVATION",1243
"2010-04-01",1,"PRESERVED_SPECIMEN",30435
"2017-10-12",5,"LIVING_SPECIMEN",58
"2009-04-06",4,"OBSERVATION",11154
"2017-10-12",5,"OBSERVATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",43
"2016-01-04",6,"HUMAN_OBSERVATION",15442
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",46239
"2016-12-27",0,"OBSERVATION",544
"2008-10-10",0,"UNKNOWN",310
"2009-04-06",5,"UNKNOWN",201
"2008-04-01",1,"PRESERVED_SPECIMEN",10773
"2009-06-17",6,"PRESERVED_SPECIMEN",37306
"2013-09-10",0,"OBSERVATION",562
"2011-02-21",4,"UNKNOWN",8952
"2014-03-28",0,"FOSSIL_SPECIMEN",478
"2015-01-19",4,"HUMAN_OBSERVATION",66379
"2016-07-04",5,"PRESERVED_SPECIMEN",7284
"2008-12-17",6,"UNKNOWN",21193
"2017-07-24",4,"OBSERVATION",9782
"2013-12-20",6,"OBSERVATION",1
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",4734
"2015-10-01",7,"OBSERVATION",92
"2016-01-04",3,"LIVING_SPECIMEN",128
"2012-07-13",5,"PRESERVED_SPECIMEN",5584
"2012-12-11",7,"OBSERVATION",104
"2016-04-05",8,"LIVING_SPECIMEN",7
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",544
"2009-12-16",1,"PRESERVED_SPECIMEN",29483
"2011-02-21",7,"HUMAN_OBSERVATION",445
"2012-01-18",1,"FOSSIL_SPECIMEN",7030
"2012-03-26",4,"UNKNOWN",8952
"2013-02-20",6,"PRESERVED_SPECIMEN",50998
"2013-07-09",7,"FOSSIL_SPECIMEN",48
"2011-06-10",4,"FOSSIL_SPECIMEN",28
"2012-01-18",4,"PRESERVED_SPECIMEN",1327
"2016-12-27",4,"HUMAN_OBSERVATION",66497
"2012-10-31",7,"PRESERVED_SPECIMEN",366
"2013-05-21",0,"OBSERVATION",562
"2015-01-19",1,"OBSERVATION",2368
"2015-07-03",1,"MACHINE_OBSERVATION",34046
"2013-07-09",1,"PRESERVED_SPECIMEN",56132
"2011-06-10",5,"UNKNOWN",254
"2013-09-10",4,"HUMAN_OBSERVATION",41616
"2016-04-05",0,"UNKNOWN",2030
"2017-10-12",6,"LIVING_SPECIMEN",1560
"2009-04-06",5,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",1128
"2011-02-21",4,"OBSERVATION",10275
"2016-01-04",7,"HUMAN_OBSERVATION",1243
"2017-04-12",7,"UNKNOWN",21
"2016-12-27",1,"OBSERVATION",1152
"2008-10-10",1,"UNKNOWN",8326
"2009-04-06",6,"UNKNOWN",21186
"2009-06-17",7,"PRESERVED_SPECIMEN",361
"2013-09-10",1,"OBSERVATION",2137
"2011-02-21",5,"UNKNOWN",254
"2011-09-05",6,"FOSSIL_SPECIMEN",154
"2013-05-21",4,"HUMAN_OBSERVATION",40647
"2014-03-28",1,"FOSSIL_SPECIMEN",7488
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",84491
"2017-07-24",5,"LIVING_SPECIMEN",58
"2017-07-24",5,"OBSERVATION",2
"2011-09-05",0,"PRESERVED_SPECIMEN",1152
"2013-12-20",7,"OBSERVATION",92
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2010-11-17",6,"PRESERVED_SPECIMEN",42832
"2012-07-13",6,"PRESERVED_SPECIMEN",49663
"2016-01-04",4,"OBSERVATION",9782
"2017-12-22",3,"PRESERVED_SPECIMEN",15
"2008-06-27",4,"OBSERVATION",14941
"2015-04-09",4,"FOSSIL_SPECIMEN",14538
"2007-12-19",1,"OBSERVATION",758
"2012-03-26",5,"UNKNOWN",290
"2013-02-20",7,"PRESERVED_SPECIMEN",370
"2012-01-18",5,"PRESERVED_SPECIMEN",1219
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",6540
"2011-06-10",6,"UNKNOWN",23053
"2015-10-01",0,"UNKNOWN",480
"2012-12-11",0,"UNKNOWN",482
"2016-04-05",1,"UNKNOWN",8574
"2010-04-01",3,"PRESERVED_SPECIMEN",43
"2017-10-12",7,"LIVING_SPECIMEN",6
"2009-04-06",6,"OBSERVATION",78
"2017-10-12",7,"OBSERVATION",92
"2010-07-26",5,"PRESERVED_SPECIMEN",3045
"2011-02-21",5,"OBSERVATION",2
"2008-04-01",3,"PRESERVED_SPECIMEN",33
"2011-02-21",6,"UNKNOWN",23042
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",453
"2016-07-04",7,"PRESERVED_SPECIMEN",381
"2017-07-24",6,"LIVING_SPECIMEN",1561
"2008-12-17",8,"UNKNOWN",5
"2011-09-05",1,"PRESERVED_SPECIMEN",43468
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2015-07-03",4,"PRESERVED_SPECIMEN",1067
"2010-11-17",7,"PRESERVED_SPECIMEN",364
"2016-01-04",5,"LIVING_SPECIMEN",58
"2012-07-13",7,"PRESERVED_SPECIMEN",366
"2016-01-04",5,"OBSERVATION",2
"2017-12-22",4,"PRESERVED_SPECIMEN",1733
"2008-06-27",5,"OBSERVATION",2
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",43
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",24936
"2011-06-10",6,"FOSSIL_SPECIMEN",154
"2012-01-18",6,"PRESERVED_SPECIMEN",38033
"2015-10-01",0,"FOSSIL_SPECIMEN",3274
"2012-12-11",0,"FOSSIL_SPECIMEN",243
"2013-12-20",0,"UNKNOWN",473
"2015-01-19",3,"LIVING_SPECIMEN",85
"2016-12-27",6,"HUMAN_OBSERVATION",15582
"2013-07-09",3,"PRESERVED_SPECIMEN",12
"2011-06-10",0,"PRESERVED_SPECIMEN",1152
"2011-06-10",7,"UNKNOWN",29
"2013-09-10",6,"HUMAN_OBSERVATION",244
"2015-10-01",1,"UNKNOWN",7898
"2012-12-11",1,"UNKNOWN",7464
"2016-04-05",2,"UNKNOWN",181
"2010-04-01",4,"PRESERVED_SPECIMEN",1128
"2017-10-12",8,"LIVING_SPECIMEN",7
"2009-04-06",7,"OBSERVATION",97
"2010-07-26",6,"PRESERVED_SPECIMEN",40409
"2011-02-21",6,"OBSERVATION",79
"2010-11-17",0,"HUMAN_OBSERVATION",597
"2016-12-27",3,"LIVING_SPECIMEN",125
"2008-10-10",3,"UNKNOWN",15
"2009-04-06",8,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",782
"2011-02-21",7,"UNKNOWN",28
"2013-05-21",6,"HUMAN_OBSERVATION",245
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"HUMAN_OBSERVATION",1243
