"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1000
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",135
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2246
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",680
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",745
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",644
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",680
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",91
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",132
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1032
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4317
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1506
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",179
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",3161
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",368
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",8
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4670
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",318
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",91
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",58
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1032
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",346
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",91
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",269
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",441
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",29
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1599
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2318
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",89
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",250
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",578
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",740
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",612
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3647
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",120
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",340
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1149
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",30
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3932
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",845
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",55
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",528
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",8
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",224
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11881
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",270
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",6438
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",120
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",61
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1309
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2566
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19801
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",720
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",736
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",96
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",908
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",90
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2416
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",122
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",690
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8923
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",340
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",131695
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",662
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2755
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",16
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1020
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",741
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",8
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",486
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2012-12-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1902
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",273
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",87
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",35
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4282
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",346
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",570
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",369
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9339
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",391
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",261
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",550
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",120
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2365
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",339
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",887
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",952
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9349
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",461
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2489
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",156
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",113
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5132
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8286
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",272
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",797
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",374
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",108
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2089
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",13941
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",424
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",55
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",539
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2251
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",598
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",489
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",661
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7042
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1055
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",126
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",107
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2082
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1068
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",1012
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",21241
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",875
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",562
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",108
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9662
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19803
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",144
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",94
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2759
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24693
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3062
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",364
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",270
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",135
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",77
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",284
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3840
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",740
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3154
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1733
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",14
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3888
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",278
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2306
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",120
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",103
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",82
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2935
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1058
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",118
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",540
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",912
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",71
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33537
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",538
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5488
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",344
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",115
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",309
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",156
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
