"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-12-11",6,"UNKNOWN",6037
"2017-04-12",5,"OBSERVATION",164
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2014-09-08",5,"UNKNOWN",459
"2008-10-10",7,"LIVING_SPECIMEN",4
"2016-04-05",5,"UNKNOWN",452
"2016-07-04",5,"OBSERVATION",164
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",51
"2016-01-04",0,"LIVING_SPECIMEN",5
"2016-01-04",1,"PRESERVED_SPECIMEN",37119
"2017-04-12",4,"LIVING_SPECIMEN",6
"2017-04-12",5,"PRESERVED_SPECIMEN",2592
"2015-01-19",3,"LIVING_SPECIMEN",50
"2015-01-19",4,"PRESERVED_SPECIMEN",13
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2013-07-09",1,"UNKNOWN",171
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",1860
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"LIVING_SPECIMEN",6
"2007-12-19",1,"OBSERVATION",4
"2008-12-17",6,"OBSERVATION",1
"2016-10-07",7,"PRESERVED_SPECIMEN",126
"2017-04-12",1,"MATERIAL_SAMPLE",34
"2016-07-04",0,"PRESERVED_SPECIMEN",1228
"2008-06-27",1,"OBSERVATION",611
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",10
"2013-12-20",6,"UNKNOWN",5165
"2014-09-08",1,"OBSERVATION",5
"2007-12-19",1,"PRESERVED_SPECIMEN",9298
"2008-12-17",5,"LIVING_SPECIMEN",68
"2008-12-17",6,"PRESERVED_SPECIMEN",4419
"2009-06-17",7,"LIVING_SPECIMEN",4
"2015-07-03",3,"UNKNOWN",270
"2016-04-05",1,"OBSERVATION",4
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",1403
"2010-07-26",6,"LIVING_SPECIMEN",2805
"2010-07-26",7,"PRESERVED_SPECIMEN",146
"2010-11-17",0,"PRESERVED_SPECIMEN",129
"2016-01-04",6,"UNKNOWN",5246
"2013-05-21",5,"OBSERVATION",164
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2016-04-05",0,"LIVING_SPECIMEN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",38688
"2009-04-06",7,"LIVING_SPECIMEN",4
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2013-12-20",1,"LITERATURE",1
"2009-12-16",5,"OBSERVATION",164
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",1860
"2015-01-19",1,"MACHINE_OBSERVATION",692
"2016-01-04",0,"FOSSIL_SPECIMEN",13
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",10817
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",49
"2015-10-01",4,"PRESERVED_SPECIMEN",28
"2016-10-07",6,"FOSSIL_SPECIMEN",119
"2008-06-27",6,"UNKNOWN",6926
"2012-07-13",5,"OBSERVATION",164
"2012-10-31",3,"LIVING_SPECIMEN",49
"2012-10-31",4,"PRESERVED_SPECIMEN",11
"2012-12-11",7,"UNKNOWN",8
"2017-04-12",6,"OBSERVATION",8
"2009-12-16",0,"PRESERVED_SPECIMEN",65
"2010-11-17",5,"UNKNOWN",490
"2013-12-20",1,"HUMAN_OBSERVATION",13412
"2014-09-08",6,"UNKNOWN",5934
"2015-01-19",5,"OBSERVATION",164
"2009-06-17",0,"UNKNOWN",46
"2016-04-05",6,"UNKNOWN",5246
"2016-07-04",6,"OBSERVATION",8
"2007-12-19",0,"FOSSIL_SPECIMEN",17
"2012-03-26",1,"UNKNOWN",1916
"2017-04-12",5,"LIVING_SPECIMEN",126
"2017-04-12",6,"PRESERVED_SPECIMEN",62010
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",2506
"2016-01-04",1,"HUMAN_OBSERVATION",35436
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-07-13",0,"PRESERVED_SPECIMEN",186
"2013-02-20",5,"LIVING_SPECIMEN",120
"2013-02-20",6,"PRESERVED_SPECIMEN",38654
"2013-09-10",3,"LIVING_SPECIMEN",49
"2013-09-10",4,"PRESERVED_SPECIMEN",13
"2016-07-04",5,"LIVING_SPECIMEN",124
"2016-04-05",0,"FOSSIL_SPECIMEN",23
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"PRESERVED_SPECIMEN",38667
"2010-11-17",1,"OBSERVATION",1068
"2013-12-20",7,"UNKNOWN",4
"2008-12-17",6,"LIVING_SPECIMEN",1085
"2008-12-17",7,"PRESERVED_SPECIMEN",146
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",491
"2011-09-05",0,"OBSERVATION",10
"2010-04-01",5,"LIVING_SPECIMEN",102
"2010-04-01",6,"PRESERVED_SPECIMEN",22500
"2010-07-26",7,"LIVING_SPECIMEN",4
"2009-09-25",0,"OBSERVATION",8
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",22708
"2016-01-04",7,"UNKNOWN",4
"2012-01-18",3,"UNKNOWN",6
"2013-05-21",6,"OBSERVATION",9
"2014-09-08",1,"HUMAN_OBSERVATION",23760
"2012-07-13",5,"UNKNOWN",490
"2016-04-05",1,"HUMAN_OBSERVATION",35456
"2009-12-16",6,"OBSERVATION",2
"2011-02-21",0,"OBSERVATION",10
"2013-05-21",5,"LIVING_SPECIMEN",120
"2013-05-21",6,"PRESERVED_SPECIMEN",39163
"2016-01-04",1,"FOSSIL_SPECIMEN",887
"2011-06-10",3,"UNKNOWN",6
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",2
"2016-10-07",0,"UNKNOWN",16
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",2681
"2012-07-13",6,"OBSERVATION",9
"2012-10-31",4,"LIVING_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",1856
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",13880
"2010-11-17",6,"UNKNOWN",6764
"2014-09-08",7,"UNKNOWN",4
"2015-01-19",6,"OBSERVATION",8
"2016-07-04",0,"FOSSIL_SPECIMEN",23
"2009-06-17",1,"UNKNOWN",3838
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-04-05",7,"UNKNOWN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",706
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"UNKNOWN",16
"2017-04-12",6,"LIVING_SPECIMEN",3455
"2017-04-12",7,"PRESERVED_SPECIMEN",126
"2011-09-05",0,"UNKNOWN",35
"2015-01-19",5,"LIVING_SPECIMEN",119
"2015-01-19",6,"PRESERVED_SPECIMEN",47416
"2013-07-09",3,"UNKNOWN",6
"2017-04-12",6,"HUMAN_OBSERVATION",48
"2010-11-17",0,"FOSSIL_SPECIMEN",20
"2012-07-13",0,"LIVING_SPECIMEN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",25869
"2013-02-20",6,"LIVING_SPECIMEN",4386
"2013-02-20",7,"PRESERVED_SPECIMEN",165
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",5,"PRESERVED_SPECIMEN",1982
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",3153
"2009-09-25",0,"UNKNOWN",46
"2016-04-05",1,"FOSSIL_SPECIMEN",890
"2016-07-04",6,"HUMAN_OBSERVATION",5
"2010-11-17",1,"LITERATURE",1
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2008-12-17",7,"LIVING_SPECIMEN",4
"2009-12-16",6,"UNKNOWN",7314
"2011-02-21",0,"UNKNOWN",34
"2011-09-05",1,"OBSERVATION",1124
"2015-07-03",5,"UNKNOWN",475
"2010-04-01",6,"LIVING_SPECIMEN",2815
"2010-04-01",7,"PRESERVED_SPECIMEN",139
"2013-12-20",0,"MACHINE_OBSERVATION",23
"2009-09-25",1,"OBSERVATION",640
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",20
"2012-07-13",6,"UNKNOWN",6839
"2011-02-21",1,"OBSERVATION",1124
"2013-05-21",6,"LIVING_SPECIMEN",4388
"2013-05-21",7,"PRESERVED_SPECIMEN",161
"2009-12-16",1,"LITERATURE",1
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",119
"2015-07-03",1,"OBSERVATION",4
"2016-10-07",1,"UNKNOWN",211
"2012-07-13",0,"FOSSIL_SPECIMEN",20
"2013-02-20",6,"FOSSIL_SPECIMEN",115
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",119
"2015-10-01",6,"PRESERVED_SPECIMEN",63482
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2012-01-18",0,"OBSERVATION",10
"2012-10-31",5,"LIVING_SPECIMEN",120
"2012-10-31",6,"PRESERVED_SPECIMEN",37683
"2012-07-13",1,"LITERATURE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",888
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2012-03-26",3,"UNKNOWN",6
"2016-01-04",3,"LIVING_SPECIMEN",49
"2016-01-04",4,"PRESERVED_SPECIMEN",29
"2014-09-08",0,"MACHINE_OBSERVATION",23
"2016-12-27",1,"UNKNOWN",687
"2017-04-12",7,"LIVING_SPECIMEN",4
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",4459
"2015-01-19",6,"LIVING_SPECIMEN",3170
"2015-01-19",7,"PRESERVED_SPECIMEN",149
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"MACHINE_OBSERVATION",23
"2010-11-17",1,"FOSSIL_SPECIMEN",735
"2011-06-10",0,"OBSERVATION",10
"2013-02-20",7,"LIVING_SPECIMEN",4
"2013-09-10",5,"LIVING_SPECIMEN",120
"2013-09-10",6,"PRESERVED_SPECIMEN",39959
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2016-07-04",7,"LIVING_SPECIMEN",4
"2009-09-25",1,"UNKNOWN",3763
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2008-04-01",0,"UNKNOWN",39
"2012-12-11",5,"OBSERVATION",164
"2007-12-19",3,"LIVING_SPECIMEN",6
"2007-12-19",4,"PRESERVED_SPECIMEN",11
"2013-05-21",6,"FOSSIL_SPECIMEN",115
"2011-02-21",1,"UNKNOWN",4688
"2015-07-03",6,"UNKNOWN",5914
"2010-04-01",7,"LIVING_SPECIMEN",4
"2013-07-09",5,"OBSERVATION",164
"2013-12-20",1,"MACHINE_OBSERVATION",692
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2012-01-18",5,"UNKNOWN",1181
"2012-12-11",0,"PRESERVED_SPECIMEN",233
"2016-04-05",3,"LIVING_SPECIMEN",49
"2016-04-05",4,"PRESERVED_SPECIMEN",29
"2009-12-16",1,"FOSSIL_SPECIMEN",736
"2012-07-13",7,"UNKNOWN",8
"2013-05-21",7,"LIVING_SPECIMEN",4
"2013-07-09",0,"PRESERVED_SPECIMEN",234
"2013-12-20",5,"OBSERVATION",164
"2011-06-10",5,"UNKNOWN",490
"2013-02-20",0,"UNKNOWN",15
"2015-01-19",6,"FOSSIL_SPECIMEN",118
"2012-07-13",1,"FOSSIL_SPECIMEN",742
"2015-10-01",6,"LIVING_SPECIMEN",3135
"2015-10-01",7,"PRESERVED_SPECIMEN",151
"2016-01-04",5,"OBSERVATION",164
"2012-01-18",1,"OBSERVATION",1124
"2012-10-31",6,"LIVING_SPECIMEN",3593
"2012-10-31",7,"PRESERVED_SPECIMEN",165
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2009-06-17",3,"UNKNOWN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",237
"2015-07-03",1,"HUMAN_OBSERVATION",23943
"2016-01-04",4,"LIVING_SPECIMEN",6
"2016-01-04",5,"PRESERVED_SPECIMEN",2522
"2014-09-08",1,"MACHINE_OBSERVATION",692
"2015-01-19",7,"LIVING_SPECIMEN",4
"2013-07-09",5,"UNKNOWN",431
"2016-04-05",1,"MACHINE_OBSERVATION",713
"2011-06-10",1,"OBSERVATION",1124
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",4219
"2013-09-10",7,"PRESERVED_SPECIMEN",146
"2007-12-19",5,"OBSERVATION",160
"2016-01-04",1,"MATERIAL_SAMPLE",35
"2016-07-04",4,"PRESERVED_SPECIMEN",29
"2008-04-01",1,"UNKNOWN",4147
"2008-06-27",5,"OBSERVATION",160
"2012-12-11",6,"OBSERVATION",9
"2014-09-08",5,"OBSERVATION",164
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",822
"2015-07-03",7,"UNKNOWN",7
"2016-04-05",5,"OBSERVATION",164
"2012-03-26",0,"OBSERVATION",10
"2013-07-09",6,"OBSERVATION",9
"2010-11-17",3,"LIVING_SPECIMEN",43
"2010-11-17",4,"PRESERVED_SPECIMEN",11
"2012-01-18",6,"UNKNOWN",24582
"2015-10-01",6,"FOSSIL_SPECIMEN",119
"2008-06-27",0,"PRESERVED_SPECIMEN",51
"2012-12-11",0,"LIVING_SPECIMEN",5
"2012-12-11",1,"PRESERVED_SPECIMEN",22951
"2016-04-05",4,"LIVING_SPECIMEN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",2543
"2012-03-26",0,"PRESERVED_SPECIMEN",159
"2012-10-31",6,"FOSSIL_SPECIMEN",119
"2014-09-08",0,"PRESERVED_SPECIMEN",390
"2013-07-09",0,"LIVING_SPECIMEN",5
"2013-07-09",1,"PRESERVED_SPECIMEN",24771
"2013-12-20",6,"OBSERVATION",9
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MATERIAL_SAMPLE",35
"2012-01-18",0,"FOSSIL_SPECIMEN",20
"2014-03-28",0,"UNKNOWN",19
"2011-06-10",6,"UNKNOWN",14337
"2013-02-20",1,"UNKNOWN",141
"2016-10-07",3,"UNKNOWN",268
"2012-01-18",1,"LITERATURE",1
"2013-09-10",6,"FOSSIL_SPECIMEN",115
"2015-10-01",7,"LIVING_SPECIMEN",4
"2016-01-04",6,"OBSERVATION",8
"2012-10-31",7,"LIVING_SPECIMEN",4
"2015-04-09",0,"UNKNOWN",343
"2009-12-16",3,"LIVING_SPECIMEN",43
"2009-12-16",4,"PRESERVED_SPECIMEN",11
"2013-12-20",0,"LIVING_SPECIMEN",5
"2013-12-20",1,"PRESERVED_SPECIMEN",26488
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",1200
"2016-01-04",5,"LIVING_SPECIMEN",124
"2016-01-04",6,"PRESERVED_SPECIMEN",61830
"2016-12-27",3,"UNKNOWN",268
"2011-09-05",3,"UNKNOWN",6
"2013-07-09",6,"UNKNOWN",5165
"2012-07-13",3,"LIVING_SPECIMEN",49
"2012-07-13",4,"PRESERVED_SPECIMEN",11
"2013-09-10",7,"LIVING_SPECIMEN",4
"2007-12-19",6,"OBSERVATION",1
"2009-09-25",3,"UNKNOWN",6
"2012-12-11",0,"FOSSIL_SPECIMEN",20
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",2550
"2008-06-27",6,"OBSERVATION",1
"2010-11-17",5,"OBSERVATION",164
"2012-12-11",1,"LITERATURE",1
"2014-09-08",6,"OBSERVATION",8
"2007-12-19",5,"LIVING_SPECIMEN",68
"2007-12-19",6,"PRESERVED_SPECIMEN",1551
"2009-06-17",0,"OBSERVATION",8
"2013-07-09",0,"FOSSIL_SPECIMEN",20
"2011-02-21",3,"UNKNOWN",6
"2016-04-05",6,"OBSERVATION",8
"2012-03-26",1,"OBSERVATION",1124
"2016-07-04",1,"MATERIAL_SAMPLE",35
"2013-07-09",1,"LITERATURE",1
"2015-10-01",0,"UNKNOWN",16
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",1510
"2012-01-18",7,"UNKNOWN",4
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2015-07-03",0,"MACHINE_OBSERVATION",23
"2008-06-27",1,"PRESERVED_SPECIMEN",9847
"2016-04-05",5,"LIVING_SPECIMEN",124
"2016-04-05",6,"PRESERVED_SPECIMEN",63781
"2012-03-26",1,"PRESERVED_SPECIMEN",23352
"2014-09-08",0,"LIVING_SPECIMEN",5
"2014-09-08",1,"PRESERVED_SPECIMEN",26527
"2009-04-06",0,"OBSERVATION",8
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",20
"2008-10-10",0,"UNKNOWN",40
"2012-01-18",1,"FOSSIL_SPECIMEN",742
"2014-03-28",1,"UNKNOWN",112
"2011-06-10",7,"UNKNOWN",4
"2013-09-10",0,"UNKNOWN",15
"2015-04-09",1,"UNKNOWN",1601
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",1400
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",491
"2012-03-26",6,"UNKNOWN",24936
"2016-01-04",6,"LIVING_SPECIMEN",3144
"2016-01-04",7,"PRESERVED_SPECIMEN",152
"2016-01-04",6,"HUMAN_OBSERVATION",9
"2013-07-09",7,"UNKNOWN",8
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",1722
"2016-10-07",0,"OBSERVATION",2
"2008-06-27",0,"FOSSIL_SPECIMEN",17
"2012-12-11",1,"FOSSIL_SPECIMEN",746
"2012-03-26",0,"FOSSIL_SPECIMEN",20
"2014-09-08",0,"FOSSIL_SPECIMEN",23
"2016-07-04",6,"PRESERVED_SPECIMEN",64375
"2009-04-06",0,"UNKNOWN",47
"2010-11-17",6,"OBSERVATION",2
"2007-12-19",6,"LIVING_SPECIMEN",935
"2007-12-19",7,"PRESERVED_SPECIMEN",146
"2009-06-17",1,"OBSERVATION",643
"2012-03-26",1,"LITERATURE",1
"2013-07-09",1,"FOSSIL_SPECIMEN",770
"2011-09-05",5,"OBSERVATION",164
"2015-10-01",1,"UNKNOWN",167
"2016-12-27",0,"OBSERVATION",2
"2009-09-25",5,"OBSERVATION",164
"2010-11-17",5,"LIVING_SPECIMEN",102
"2010-11-17",6,"PRESERVED_SPECIMEN",24614
"2015-07-03",1,"MACHINE_OBSERVATION",692
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",3153
"2016-04-05",7,"PRESERVED_SPECIMEN",152
"2009-04-06",1,"OBSERVATION",643
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",9
"2016-12-27",0,"PRESERVED_SPECIMEN",744
"2011-09-05",0,"PRESERVED_SPECIMEN",187
"2013-12-20",1,"FOSSIL_SPECIMEN",770
"2011-02-21",5,"OBSERVATION",164
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"UNKNOWN",4384
"2016-01-04",6,"FOSSIL_SPECIMEN",119
"2009-09-25",0,"PRESERVED_SPECIMEN",66
"2013-02-20",3,"UNKNOWN",6
"2013-09-10",1,"UNKNOWN",90
"2015-07-03",5,"OBSERVATION",164
"2016-10-07",5,"UNKNOWN",417
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",102
"2009-12-16",6,"PRESERVED_SPECIMEN",22414
"2011-02-21",0,"PRESERVED_SPECIMEN",155
"2009-06-17",6,"UNKNOWN",7219
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"UNKNOWN",4
"2015-07-03",0,"PRESERVED_SPECIMEN",698
"2016-01-04",7,"LIVING_SPECIMEN",4
"2012-01-18",3,"LIVING_SPECIMEN",49
"2016-12-27",5,"UNKNOWN",417
"2011-09-05",5,"UNKNOWN",490
"2010-07-26",0,"UNKNOWN",46
"2012-07-13",5,"LIVING_SPECIMEN",120
"2012-07-13",6,"PRESERVED_SPECIMEN",34685
"2009-09-25",5,"UNKNOWN",491
"2016-10-07",1,"OBSERVATION",3
"2008-06-27",1,"FOSSIL_SPECIMEN",706
"2016-04-05",6,"FOSSIL_SPECIMEN",119
"2012-03-26",1,"FOSSIL_SPECIMEN",742
"2014-09-08",1,"FOSSIL_SPECIMEN",806
"2016-07-04",7,"PRESERVED_SPECIMEN",152
"2009-04-06",1,"UNKNOWN",3728
"2007-12-19",7,"LIVING_SPECIMEN",4
"2016-10-07",0,"LIVING_SPECIMEN",5
"2011-02-21",5,"UNKNOWN",490
"2011-09-05",6,"OBSERVATION",2
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"OBSERVATION",3
"2009-09-25",6,"OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",2822
"2010-11-17",7,"PRESERVED_SPECIMEN",147
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",49
"2012-12-11",4,"PRESERVED_SPECIMEN",11
"2016-04-05",7,"LIVING_SPECIMEN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",39041
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",25687
"2008-04-01",0,"OBSERVATION",2
"2011-02-21",6,"OBSERVATION",2
"2013-07-09",3,"LIVING_SPECIMEN",49
"2013-07-09",4,"PRESERVED_SPECIMEN",13
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2009-09-25",1,"PRESERVED_SPECIMEN",13788
"2014-03-28",0,"MACHINE_OBSERVATION",23
"2015-07-03",6,"OBSERVATION",8
"2016-10-07",6,"UNKNOWN",20569
"2008-04-01",0,"PRESERVED_SPECIMEN",46
"2012-01-18",5,"OBSERVATION",164
"2015-04-09",3,"UNKNOWN",270
"2009-12-16",6,"LIVING_SPECIMEN",2815
"2009-12-16",7,"PRESERVED_SPECIMEN",146
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",23012
"2016-07-04",6,"FOSSIL_SPECIMEN",119
"2013-12-20",3,"LIVING_SPECIMEN",49
"2013-12-20",4,"PRESERVED_SPECIMEN",13
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",0,"LIVING_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",35430
"2008-12-17",0,"UNKNOWN",46
"2012-01-18",4,"LIVING_SPECIMEN",3
"2016-12-27",6,"UNKNOWN",20569
"2011-09-05",6,"UNKNOWN",13591
"2010-07-26",1,"UNKNOWN",3789
"2016-10-07",1,"LITERATURE",6
"2010-11-17",6,"FOSSIL_SPECIMEN",119
"2011-06-10",5,"OBSERVATION",164
"2012-01-18",0,"PRESERVED_SPECIMEN",173
"2012-07-13",6,"LIVING_SPECIMEN",3591
"2012-07-13",7,"PRESERVED_SPECIMEN",160
"2013-02-20",0,"OBSERVATION",8
"2009-09-25",6,"UNKNOWN",7319
"2008-04-01",5,"UNKNOWN",473
"2016-12-27",0,"FOSSIL_SPECIMEN",23
"2011-09-05",0,"FOSSIL_SPECIMEN",20
"2011-02-21",6,"UNKNOWN",6789
"2016-12-27",1,"LITERATURE",6
"2009-09-25",0,"FOSSIL_SPECIMEN",10
"2010-04-01",0,"OBSERVATION",10
"2011-06-10",0,"PRESERVED_SPECIMEN",180
"2011-09-05",1,"LITERATURE",1
"2016-10-07",1,"HUMAN_OBSERVATION",35417
"2015-10-01",3,"UNKNOWN",268
"2010-11-17",7,"LIVING_SPECIMEN",4
"2009-09-25",1,"LITERATURE",1
"2008-06-27",3,"LIVING_SPECIMEN",6
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2012-12-11",4,"LIVING_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",1861
"2012-03-26",3,"LIVING_SPECIMEN",49
"2012-03-26",4,"PRESERVED_SPECIMEN",11
"2014-09-08",3,"LIVING_SPECIMEN",50
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",20
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2008-04-01",1,"OBSERVATION",81
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",1989
"2016-12-27",1,"HUMAN_OBSERVATION",45556
"2008-10-10",3,"UNKNOWN",6
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2011-02-21",1,"LITERATURE",1
"2015-07-03",0,"FOSSIL_SPECIMEN",13
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",431
"2013-09-10",3,"UNKNOWN",6
"2014-03-28",1,"MACHINE_OBSERVATION",692
"2017-04-12",0,"UNKNOWN",14
"2016-10-07",7,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",9317
"2012-07-13",6,"FOSSIL_SPECIMEN",119
"2016-07-04",0,"UNKNOWN",16
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"OBSERVATION",9
"2009-12-16",7,"LIVING_SPECIMEN",4
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",1894
"2015-07-03",6,"HUMAN_OBSERVATION",10
"2008-12-17",1,"UNKNOWN",4429
"2012-01-18",5,"LIVING_SPECIMEN",102
"2016-12-27",7,"UNKNOWN",4
"2011-09-05",7,"UNKNOWN",4
"2010-04-01",0,"UNKNOWN",46
"2014-03-28",0,"OBSERVATION",2
"2011-06-10",6,"OBSERVATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",26564
"2012-07-13",7,"LIVING_SPECIMEN",4
"2013-02-20",1,"OBSERVATION",7499
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",10187
"2014-03-28",0,"PRESERVED_SPECIMEN",578
"2015-04-09",0,"OBSERVATION",2
"2016-12-27",1,"FOSSIL_SPECIMEN",888
"2009-04-06",3,"UNKNOWN",6
"2011-09-05",1,"FOSSIL_SPECIMEN",736
"2013-07-09",4,"FOSSIL_SPECIMEN",1
