"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",612
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",244
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",79
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12642
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1829
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",74
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",13
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",100
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",226
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",14
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",387
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",543
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",97
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",318
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",966
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2589
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1723
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",160
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",870
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3676
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",241
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",28
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",215
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",155
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",2049
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16685
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",248
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1658
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",24
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",487
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",211
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",78
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1332
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",297
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",213
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13720
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3634
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",338
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1578
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",122
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7184
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",831
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",297
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2106
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",110
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",65
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",212
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2950
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1237
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",188
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1032
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",527
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1841
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",612
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",321
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",706
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",628
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",442
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",188
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33374
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4531
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",6819
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",807
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",212
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22789
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2151
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",273
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",358
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4823
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",74
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2906
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",338
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1297
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1093
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",297
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",826
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",176
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",642
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5045
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5996
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",2606
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2778
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",544
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",2619
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9367
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",973
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",286
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",165
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2920
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1336
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",5385
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",195
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",621
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",123
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",209
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",357
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",913
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1514
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1386
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",604
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5839
"2012-12-11","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1929
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",809
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",52
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
