"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",252
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",272
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3944
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",289
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",355
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1355
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4115
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13002
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12171
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",288
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1059
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",451
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4467
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1660
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19296
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",520
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",58
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",140
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",70
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",224
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5741
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",264
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",59
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5704
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",94
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2214
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",283
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",429
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7245
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18246
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",416
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",141
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",228170
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2099
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4291
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1522
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",235
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",171
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",102
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2669
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",992
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",578
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",88
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1810
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",166
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",238
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",22158
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",578257
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",56
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",115
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",117204
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",891
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",365
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",134
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",50
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",218932
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",145
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",4651
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51412
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",101
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",8824
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",6972
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonth",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1581
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",309881
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",318
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",353968
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",203
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",56
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",11356
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2858
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",515
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","Unknown",86
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonth",17
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1005
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",29
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",134
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",35102
"2013-09-10","OCCURRENCE","Order","CountryOnly","YearMonth",4
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",5110
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",317
"2013-09-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",11809
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",264
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","OCCURRENCE","Class","Georeferenced","Unknown",43
"2013-09-10","OCCURRENCE","Class","CountryOnly","Unknown",455
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",791
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21236
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",16956
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",53
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",24950
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",95
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",577
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",77
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",12
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",54
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",6
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",860
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearMonth",11
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",27
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",19882
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",3787
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",61
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",2748
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","Unknown",11
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearOnly",18
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",178
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1663
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3948
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19239
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",523
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",287
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",60
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",288
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",223
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7537
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4466
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",105
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23031
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25150
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1650
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3187
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4450
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",251
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",152
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14419
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",98
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",652
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12959
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1193
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65699
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",252
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",326
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1355
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1069
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4122
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9326
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",156
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13005
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10074
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12167
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6042
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78077
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1060
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",828
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",447
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",272
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",264
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5704
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",70
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",224
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5741
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",59
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",94
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2214
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",283
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",140
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",416
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",141
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3777
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",226891
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2099
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17606
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",414
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7245
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",138
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",102
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",950
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2669
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",578
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",88
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1810
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1495
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",235
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",238
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",166
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",50
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",7
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",218932
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",145
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",14563
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",4651
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51412
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",439
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonth",6972
