"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",80
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",277
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",25
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",164
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",884
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",534
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",852
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",582
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",332
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1881
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",170
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",13
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",54
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",170
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1993
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",142
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",15
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",211
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",358
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",21
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",279
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",332
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1060
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1255
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1031
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",140
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",904
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",103
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",201
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13971
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",787
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14208
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",115
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",210
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11482
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",477
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",749
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",916
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3224
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5509
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",216
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1249
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",33
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",489
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",21
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",176
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2645
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",382
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",463
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3044
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2627
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",890
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",173
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3620
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",5470
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",94
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1908
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1278
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3672
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",143
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18908
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",68
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",115
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18618
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",170
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",358
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",165
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",720
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",299
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",409
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",113
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1470
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",198
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10483
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",929
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",216
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9948
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",21
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",132
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2831
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18908
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",74
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",332
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",982
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",39
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",209
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10443
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",120
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",630
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",170
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1930
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",16
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",225
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",427
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",113
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1831
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",761
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",307
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2635
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7448
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",54
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",29
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",303
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",140
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",814
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",24
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
