"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",131
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1861
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",383
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15766
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",563
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",157
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",329
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1811
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",22
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",450
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1226
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",17
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Order","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",20
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",23882
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",630
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",485
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",110
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2390
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",917
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",588
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2401
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",4319
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",7889
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7294
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5629
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",6702
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1384
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",17872
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",462
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2388
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11649
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",197
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21821
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2109
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",513
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",662
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",189
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",320
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2515
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",22
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",450
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1226
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Order","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",20
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",23882
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",630
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",486
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",588
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1964
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2240
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",917
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1384
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",456
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3050
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21739
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11304
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1110
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",7889
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",25276
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",5621
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",15063
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",10213
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",661
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",189
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",321
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2518
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",146
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21844
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2108
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",513
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",20
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",23882
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",630
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",485
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1226
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",22
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",66
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",450
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",17
"2011-09-05","UNKNOWN","Order","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2241
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",917
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",588
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1973
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1384
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",25276
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",5621
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",15082
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",10213
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3050
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11304
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",456
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21739
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1110
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",7870
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23506
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2105
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",514
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2568
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",681
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",238
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",451
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-01-18","UNKNOWN","Order","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",630
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",20
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",485
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",23884
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1227
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",22
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",66
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1973
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2241
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",917
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",588
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",456
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3050
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21739
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11304
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1110
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",7870
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",25276
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",5621
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",15082
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",10213
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1434
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",676
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",238
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2570
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23505
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2086
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",514
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",23884
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",630
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",485
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1228
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",11
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",1
