"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",29
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",724
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",105
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",772
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",355
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",439
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",190
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",6372
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",427
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",338
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",770
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",821
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1517
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",601
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",171
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1838
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",29
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",724
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",355
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",439
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",772
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",6064
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",190
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",405
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",338
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",716
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",223
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1002
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",641
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1790
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",264
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1555
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",29
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",724
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",772
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",355
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",439
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",190
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",6064
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",405
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",338
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",716
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1003
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1555
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",223
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",265
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",642
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1791
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",724
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",29
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",772
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",355
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",439
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",349
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",405
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6053
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",190
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",209
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1554
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",736
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",225
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1124
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",639
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1818
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",399
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",104
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",28
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",720
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",355
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",439
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",772
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",405
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",347
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",190
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6055
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",640
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",204
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1821
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1568
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",737
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",235
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1240
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",720
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",28
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",104
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",399
