"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1611
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",640
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112683
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",131
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2461
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5086
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9622
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",394
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3837
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32919
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68228
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3437
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",489
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",119
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",59
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",15
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",534
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",52
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",83899
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",812
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",754
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",406
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1271
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143090
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",337
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42590
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2227
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13894
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",443
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9112
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1107
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",1038
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",23684
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2433
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",342264
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",140116
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",15907522
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",16278
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",34297
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",8088
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",11090589
"2011-02-21","UNKNOWN","Order","Georeferenced","YearOnly",5581
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",178744
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",526
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",13
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",227801
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1122384
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearOnly",6198
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",161535
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",6505
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",422
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",16630
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",319625
"2011-02-21","UNKNOWN","Phylum","Unknown","Unknown",2
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearOnly",17
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",172
"2011-02-21","UNKNOWN","Class","Georeferenced","YearOnly",4342
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1008953
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2243
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",217
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2773
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",50
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",318
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",98
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",468
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",45
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",8
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1024
"2011-06-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",392
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1058
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",26
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",70
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2847
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3524
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",35
"2011-06-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",165
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",134
"2011-06-10","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2639
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",3860
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",90
"2011-06-10","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5013
"2011-06-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",37
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3016
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1592
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",329
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4896
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6781
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",52
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",59
"2011-06-10","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3632
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1115
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","YearOnly",6
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",519
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",26
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",59
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",583
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2074
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",4502
"2011-06-10","LIVING_SPECIMEN","Family","Unknown","Unknown",28
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","Unknown",17349
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",180
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9672
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1296
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",19
"2011-06-10","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1126
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",138
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1381
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",922
"2011-06-10","OBSERVATION","Family","Unknown","YearMonthDay",16
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",72162
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",7411
"2011-06-10","OBSERVATION","Order","Unknown","YearMonthDay",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",246
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonth",27
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",31
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonthDay",93
"2011-06-10","OBSERVATION","Class","Georeferenced","YearOnly",1201
"2011-06-10","OBSERVATION","Species","Unknown","YearMonth",1260
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonth",680
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",141
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",744
"2011-06-10","OBSERVATION","Order","Unknown","YearMonth",14
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",180230
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",104920
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonth",88
"2011-06-10","OBSERVATION","Genus","Unknown","YearOnly",335
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1313855
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",115
"2011-06-10","OBSERVATION","Family","Unknown","YearOnly",244
"2011-06-10","OBSERVATION","Unknown","Unknown","YearMonth",17
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3921
"2011-06-10","OBSERVATION","Species","Unknown","YearOnly",3791
"2011-06-10","OBSERVATION","Family","Georeferenced","YearOnly",4663
"2011-06-10","OBSERVATION","Order","Unknown","YearOnly",54
"2011-06-10","OBSERVATION","Unknown","Unknown","YearMonthDay",14
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",2847
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",9011
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",58341
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonth",364
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonth",145
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",16668
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9354
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonth",2410
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2353
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",740336
"2011-06-10","OBSERVATION","Phylum","Unknown","YearOnly",17
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121812
"2011-06-10","OBSERVATION","Order","Georeferenced","YearOnly",1327
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26634
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearOnly",1444
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearOnly",461
"2011-06-10","OBSERVATION","Unknown","Unknown","YearOnly",85
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",10014
"2011-06-10","OBSERVATION","Class","Unknown","YearMonth",3
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonth",97
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",61
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",20186
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",4757
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",84521
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",380
"2011-06-10","OBSERVATION","Class","Unknown","YearOnly",69
"2011-06-10","OBSERVATION","Family","Unknown","YearMonth",64
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",53
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",72
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14842
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",82
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",146
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",122
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",41076
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",994
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",145
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4659
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",428
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",553
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66067
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",470
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25349
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2515
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25505
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1863
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2878
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112257
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",187011
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",71
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5704
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",324
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",394
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36564
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",246
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",225
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",728
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6043
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25481
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",90
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1611
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",685
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",30
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",172
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",827
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2767
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2003
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",337
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10147
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2358
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74049
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3469
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",505
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",44
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",119
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10656
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",30
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",611
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",102
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",95654
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",883
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",406
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",153792
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39728
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",57
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2678
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",415
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1012
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15804
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",443
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1175
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12730
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",28122
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",2861
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",399555
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",19193809
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",18563
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",36816
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",8464
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",12180427
"2011-06-10","UNKNOWN","Order","Georeferenced","YearOnly",6225
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",201753
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",2128
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",4
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",115
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",244235
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearOnly",21
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1332976
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearOnly",6282
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1076501
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",170050
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",9848
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",690
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",17725
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",390181
"2011-06-10","UNKNOWN","Phylum","Unknown","Unknown",2
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",353
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",4079
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",2
"2011-06-10","UNKNOWN","Class","Georeferenced","YearOnly",4361
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",152072
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2847
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3524
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",35
