"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",7,"OBSERVATION",1715
"2014-03-28",7,"PRESERVED_SPECIMEN",64
"2014-09-08",0,"PRESERVED_SPECIMEN",9006
"2014-09-08",0,"LIVING_SPECIMEN",278
"2014-09-08",0,"OBSERVATION",891328
"2014-09-08",0,"UNKNOWN",26
"2014-09-08",1,"LIVING_SPECIMEN",2
"2014-09-08",1,"OBSERVATION",15270262
"2014-09-08",1,"UNKNOWN",54484
"2014-09-08",1,"LITERATURE",21
"2014-09-08",1,"PRESERVED_SPECIMEN",131786
"2014-09-08",3,"OBSERVATION",1275
"2014-09-08",3,"PRESERVED_SPECIMEN",98
"2014-09-08",4,"PRESERVED_SPECIMEN",1002
"2014-09-08",4,"OBSERVATION",907539
"2014-09-08",4,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",1
"2014-09-08",5,"OBSERVATION",2073132
"2014-09-08",5,"PRESERVED_SPECIMEN",43444
"2014-09-08",6,"PRESERVED_SPECIMEN",1386773
"2014-09-08",6,"LIVING_SPECIMEN",98273
"2014-09-08",6,"OBSERVATION",21635856
"2014-09-08",6,"UNKNOWN",1
"2014-09-08",7,"OBSERVATION",1715
"2014-09-08",7,"PRESERVED_SPECIMEN",66
"2015-01-19",0,"LIVING_SPECIMEN",279
"2015-01-19",0,"OBSERVATION",891328
"2015-01-19",0,"UNKNOWN",6089
"2015-01-19",0,"PRESERVED_SPECIMEN",9290
"2015-01-19",1,"LITERATURE",21
"2015-01-19",1,"PRESERVED_SPECIMEN",131787
"2015-01-19",1,"LIVING_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",15270262
"2015-01-19",1,"UNKNOWN",3233243
"2015-01-19",2,"UNKNOWN",4428
"2015-01-19",3,"PRESERVED_SPECIMEN",333
"2015-01-19",3,"OBSERVATION",1275
"2015-01-19",3,"UNKNOWN",72766
"2015-01-19",4,"OBSERVATION",907539
"2015-01-19",4,"UNKNOWN",64351
"2015-01-19",4,"PRESERVED_SPECIMEN",1012
"2015-01-19",5,"PRESERVED_SPECIMEN",44701
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-01-19",5,"OBSERVATION",2073132
"2015-01-19",5,"UNKNOWN",44057
"2015-01-19",6,"LIVING_SPECIMEN",99026
"2015-01-19",6,"OBSERVATION",21635868
"2015-01-19",6,"UNKNOWN",1280553
"2015-01-19",6,"PRESERVED_SPECIMEN",1453627
"2015-01-19",7,"PRESERVED_SPECIMEN",68
"2015-01-19",7,"OBSERVATION",1715
"2015-01-19",7,"UNKNOWN",10905
"2015-01-19",8,"UNKNOWN",358
"2015-04-09",0,"LIVING_SPECIMEN",328
"2015-04-09",0,"OBSERVATION",891328
"2015-04-09",0,"UNKNOWN",6092
"2015-04-09",0,"PRESERVED_SPECIMEN",264424
"2015-04-09",1,"LITERATURE",21
"2015-04-09",1,"PRESERVED_SPECIMEN",1513951
"2015-04-09",1,"LIVING_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",15270262
"2015-04-09",1,"UNKNOWN",3233243
"2015-04-09",2,"UNKNOWN",4428
"2015-04-09",3,"PRESERVED_SPECIMEN",1194
"2015-04-09",3,"OBSERVATION",1275
"2015-04-09",3,"UNKNOWN",72766
"2015-04-09",4,"OBSERVATION",907539
"2015-04-09",4,"UNKNOWN",64351
"2015-04-09",4,"PRESERVED_SPECIMEN",86713
"2015-04-09",5,"PRESERVED_SPECIMEN",70448
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-04-09",5,"OBSERVATION",2073132
"2015-04-09",5,"UNKNOWN",44057
"2015-04-09",6,"LIVING_SPECIMEN",99761
"2015-04-09",6,"OBSERVATION",21635879
"2015-04-09",6,"UNKNOWN",1280553
"2015-04-09",6,"PRESERVED_SPECIMEN",1996874
"2015-04-09",7,"PRESERVED_SPECIMEN",3412
"2015-04-09",7,"OBSERVATION",1715
"2015-04-09",7,"UNKNOWN",10905
"2015-04-09",8,"UNKNOWN",358
"2015-07-03",0,"PRESERVED_SPECIMEN",264449
"2015-07-03",0,"LIVING_SPECIMEN",328
"2015-07-03",0,"OBSERVATION",891328
"2015-07-03",0,"UNKNOWN",6092
"2015-07-03",1,"LIVING_SPECIMEN",2
"2015-07-03",1,"OBSERVATION",15270262
"2015-07-03",1,"UNKNOWN",3233243
"2015-07-03",1,"LITERATURE",21
"2015-07-03",1,"PRESERVED_SPECIMEN",1513952
"2015-07-03",2,"UNKNOWN",4428
"2015-07-03",3,"OBSERVATION",1275
"2015-07-03",3,"UNKNOWN",72766
"2015-07-03",3,"PRESERVED_SPECIMEN",1194
"2015-07-03",4,"PRESERVED_SPECIMEN",86714
"2015-07-03",4,"OBSERVATION",907539
"2015-07-03",4,"UNKNOWN",64351
"2015-07-03",5,"LIVING_SPECIMEN",2
"2015-07-03",5,"OBSERVATION",2073132
"2015-07-03",5,"UNKNOWN",44057
"2015-07-03",5,"PRESERVED_SPECIMEN",70636
"2015-07-03",6,"PRESERVED_SPECIMEN",2011038
"2015-07-03",6,"LIVING_SPECIMEN",99985
"2015-07-03",6,"OBSERVATION",21635879
"2015-07-03",6,"UNKNOWN",1280553
"2015-07-03",7,"OBSERVATION",1715
"2015-07-03",7,"UNKNOWN",10905
"2015-07-03",7,"PRESERVED_SPECIMEN",3412
"2015-07-03",8,"UNKNOWN",358
"2015-10-01",0,"PRESERVED_SPECIMEN",267627
"2015-10-01",0,"LIVING_SPECIMEN",329
"2015-10-01",0,"OBSERVATION",891328
"2015-10-01",0,"UNKNOWN",6089
"2015-10-01",1,"HUMAN_OBSERVATION",103
"2015-10-01",1,"LIVING_SPECIMEN",56
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2015-10-01",1,"OBSERVATION",15270262
"2015-10-01",1,"UNKNOWN",3233243
"2015-10-01",1,"LITERATURE",21
"2015-10-01",1,"PRESERVED_SPECIMEN",1541536
"2015-10-01",2,"UNKNOWN",4428
"2015-10-01",3,"OBSERVATION",1275
"2015-10-01",3,"UNKNOWN",72766
"2015-10-01",3,"PRESERVED_SPECIMEN",1196
"2015-10-01",4,"PRESERVED_SPECIMEN",87539
"2015-10-01",4,"OBSERVATION",907539
"2015-10-01",4,"UNKNOWN",64351
"2015-10-01",5,"LIVING_SPECIMEN",2
"2015-10-01",5,"OBSERVATION",2073132
"2015-10-01",5,"UNKNOWN",44057
"2015-10-01",5,"PRESERVED_SPECIMEN",71861
"2015-10-01",6,"PRESERVED_SPECIMEN",2044959
"2015-10-01",6,"LIVING_SPECIMEN",100090
"2015-10-01",6,"OBSERVATION",21635891
"2015-10-01",6,"UNKNOWN",1280553
"2015-10-01",7,"OBSERVATION",1715
"2015-10-01",7,"UNKNOWN",10905
"2015-10-01",7,"PRESERVED_SPECIMEN",3413
"2015-10-01",8,"UNKNOWN",358
"2016-01-04",0,"PRESERVED_SPECIMEN",267626
"2016-01-04",0,"LIVING_SPECIMEN",329
"2016-01-04",0,"OBSERVATION",891328
"2016-01-04",0,"UNKNOWN",6089
"2016-01-04",1,"HUMAN_OBSERVATION",103
"2016-01-04",1,"LIVING_SPECIMEN",56
"2016-01-04",1,"MACHINE_OBSERVATION",10
"2016-01-04",1,"OBSERVATION",15270262
"2016-01-04",1,"UNKNOWN",3233243
"2016-01-04",1,"LITERATURE",21
"2016-01-04",1,"PRESERVED_SPECIMEN",1541429
"2016-01-04",2,"UNKNOWN",4428
"2016-01-04",3,"OBSERVATION",1275
"2016-01-04",3,"UNKNOWN",72766
"2016-01-04",3,"PRESERVED_SPECIMEN",1196
"2016-01-04",4,"PRESERVED_SPECIMEN",87521
"2016-01-04",4,"OBSERVATION",907539
"2016-01-04",4,"UNKNOWN",64351
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",2073132
"2016-01-04",5,"UNKNOWN",44057
"2016-01-04",5,"PRESERVED_SPECIMEN",71885
"2016-01-04",6,"PRESERVED_SPECIMEN",2030077
"2016-01-04",6,"LIVING_SPECIMEN",100570
"2016-01-04",6,"OBSERVATION",21635893
"2016-01-04",6,"UNKNOWN",1280552
"2016-01-04",7,"OBSERVATION",1715
"2016-01-04",7,"UNKNOWN",10905
"2016-01-04",7,"PRESERVED_SPECIMEN",3413
"2016-01-04",8,"UNKNOWN",358
"2016-04-05",0,"PRESERVED_SPECIMEN",267973
"2016-04-05",0,"LIVING_SPECIMEN",329
"2016-04-05",0,"OBSERVATION",891328
"2016-04-05",0,"UNKNOWN",6089
"2016-04-05",1,"HUMAN_OBSERVATION",103
"2016-04-05",1,"LIVING_SPECIMEN",56
"2016-04-05",1,"MACHINE_OBSERVATION",10
"2016-04-05",1,"OBSERVATION",15270262
"2016-04-05",1,"UNKNOWN",3233243
"2016-04-05",1,"LITERATURE",21
"2016-04-05",1,"PRESERVED_SPECIMEN",1541430
"2016-04-05",2,"UNKNOWN",4428
"2016-04-05",3,"OBSERVATION",1275
"2016-04-05",3,"UNKNOWN",72766
"2016-04-05",3,"PRESERVED_SPECIMEN",1197
"2016-04-05",4,"PRESERVED_SPECIMEN",87541
"2016-04-05",4,"OBSERVATION",907539
"2016-04-05",4,"UNKNOWN",64351
"2016-04-05",5,"LIVING_SPECIMEN",2
"2016-04-05",5,"OBSERVATION",2073132
"2016-04-05",5,"UNKNOWN",44057
"2016-04-05",5,"PRESERVED_SPECIMEN",73154
"2016-04-05",6,"PRESERVED_SPECIMEN",2133627
"2016-04-05",6,"LIVING_SPECIMEN",100938
"2016-04-05",6,"OBSERVATION",21635893
"2016-04-05",6,"UNKNOWN",1280552
"2016-04-05",7,"OBSERVATION",1715
"2016-04-05",7,"UNKNOWN",10905
"2016-04-05",7,"PRESERVED_SPECIMEN",3413
"2016-04-05",8,"UNKNOWN",358
"2016-07-04",0,"PRESERVED_SPECIMEN",323500
"2016-07-04",0,"LIVING_SPECIMEN",328
"2016-07-04",0,"OBSERVATION",891123
"2016-07-04",0,"UNKNOWN",6089
"2016-07-04",1,"HUMAN_OBSERVATION",103
"2016-07-04",1,"LIVING_SPECIMEN",56
"2016-07-04",1,"MACHINE_OBSERVATION",10
"2016-07-04",1,"OBSERVATION",15171289
"2016-07-04",1,"UNKNOWN",3233243
"2016-07-04",1,"LITERATURE",42087
"2016-07-04",1,"PRESERVED_SPECIMEN",1693412
"2016-07-04",2,"UNKNOWN",4428
"2016-07-04",3,"OBSERVATION",1275
"2016-07-04",3,"UNKNOWN",72766
"2016-07-04",3,"PRESERVED_SPECIMEN",1195
"2016-07-04",4,"PRESERVED_SPECIMEN",88797
"2016-07-04",4,"OBSERVATION",907539
"2016-07-04",4,"UNKNOWN",64351
"2016-07-04",5,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",2071447
"2016-07-04",5,"UNKNOWN",44057
"2016-07-04",5,"PRESERVED_SPECIMEN",74324
"2016-07-04",6,"PRESERVED_SPECIMEN",2212950
"2016-07-04",6,"LIVING_SPECIMEN",101116
"2016-07-04",6,"OBSERVATION",21584620
"2016-07-04",6,"UNKNOWN",1280552
"2016-07-04",7,"OBSERVATION",1712
"2016-07-04",7,"UNKNOWN",10905
"2016-07-04",7,"PRESERVED_SPECIMEN",3413
"2016-07-04",8,"UNKNOWN",358
"2016-10-07",0,"LIVING_SPECIMEN",327
"2016-10-07",0,"OBSERVATION",537376
"2016-10-07",0,"UNKNOWN",6090
"2016-10-07",0,"PRESERVED_SPECIMEN",346984
"2016-10-07",1,"LITERATURE",42087
"2016-10-07",1,"PRESERVED_SPECIMEN",2024201
"2016-10-07",1,"HUMAN_OBSERVATION",103
"2016-10-07",1,"LIVING_SPECIMEN",56
"2016-10-07",1,"MACHINE_OBSERVATION",10
"2016-10-07",1,"OBSERVATION",5260841
"2016-10-07",1,"UNKNOWN",3327290
"2016-10-07",2,"UNKNOWN",4428
"2016-10-07",3,"PRESERVED_SPECIMEN",1195
"2016-10-07",3,"OBSERVATION",476
"2016-10-07",3,"UNKNOWN",72766
"2016-10-07",4,"OBSERVATION",792719
"2016-10-07",4,"UNKNOWN",64351
"2016-10-07",4,"PRESERVED_SPECIMEN",88927
"2016-10-07",5,"PRESERVED_SPECIMEN",75215
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",5,"OBSERVATION",1794686
"2016-10-07",5,"UNKNOWN",44057
"2016-10-07",6,"LIVING_SPECIMEN",101312
"2016-10-07",6,"OBSERVATION",4901345
"2016-10-07",6,"UNKNOWN",1280552
"2016-10-07",6,"PRESERVED_SPECIMEN",2203821
"2016-10-07",7,"PRESERVED_SPECIMEN",3415
"2016-10-07",7,"OBSERVATION",980
"2016-10-07",7,"UNKNOWN",10905
"2016-10-07",8,"UNKNOWN",358
"2016-12-27",0,"LIVING_SPECIMEN",327
"2016-12-27",0,"OBSERVATION",486793
"2016-12-27",0,"UNKNOWN",6089
"2016-12-27",0,"PRESERVED_SPECIMEN",346985
"2016-12-27",1,"LITERATURE",42087
"2016-12-27",1,"PRESERVED_SPECIMEN",3672089
"2016-12-27",1,"HUMAN_OBSERVATION",103
"2016-12-27",1,"LIVING_SPECIMEN",135
"2016-12-27",1,"MACHINE_OBSERVATION",10
"2016-12-27",1,"MATERIAL_SAMPLE",41349
"2016-12-27",1,"OBSERVATION",7038305
"2016-12-27",1,"UNKNOWN",4320918
"2016-12-27",2,"UNKNOWN",4428
"2016-12-27",3,"PRESERVED_SPECIMEN",1196
"2016-12-27",3,"OBSERVATION",695
"2016-12-27",3,"UNKNOWN",72773
"2016-12-27",4,"OBSERVATION",820645
"2016-12-27",4,"UNKNOWN",65923
"2016-12-27",4,"PRESERVED_SPECIMEN",88927
"2016-12-27",5,"PRESERVED_SPECIMEN",75215
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"OBSERVATION",2135202
"2016-12-27",5,"UNKNOWN",44057
"2016-12-27",6,"LIVING_SPECIMEN",101312
"2016-12-27",6,"OBSERVATION",6133940
"2016-12-27",6,"UNKNOWN",1291886
"2016-12-27",6,"PRESERVED_SPECIMEN",2203821
"2016-12-27",7,"PRESERVED_SPECIMEN",3415
"2016-12-27",7,"OBSERVATION",990
"2016-12-27",7,"UNKNOWN",10905
"2016-12-27",8,"UNKNOWN",358
"2017-04-12",0,"LIVING_SPECIMEN",373
"2017-04-12",0,"OBSERVATION",486739
"2017-04-12",0,"UNKNOWN",6089
"2017-04-12",0,"PRESERVED_SPECIMEN",355046
"2017-04-12",1,"LITERATURE",42087
"2017-04-12",1,"PRESERVED_SPECIMEN",3684410
"2017-04-12",1,"HUMAN_OBSERVATION",103
"2017-04-12",1,"LIVING_SPECIMEN",135
"2017-04-12",1,"MACHINE_OBSERVATION",10
"2017-04-12",1,"MATERIAL_SAMPLE",41349
"2017-04-12",1,"OBSERVATION",7100008
"2017-04-12",1,"UNKNOWN",4320918
"2017-04-12",2,"UNKNOWN",4428
"2017-04-12",3,"PRESERVED_SPECIMEN",1196
"2017-04-12",3,"OBSERVATION",703
"2017-04-12",3,"UNKNOWN",72773
"2017-04-12",4,"OBSERVATION",821000
"2017-04-12",4,"UNKNOWN",65923
"2017-04-12",4,"PRESERVED_SPECIMEN",89022
"2017-04-12",5,"PRESERVED_SPECIMEN",76537
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"OBSERVATION",2129374
"2017-04-12",5,"UNKNOWN",44057
"2017-04-12",6,"LIVING_SPECIMEN",102478
"2017-04-12",6,"OBSERVATION",6424189
"2017-04-12",6,"UNKNOWN",1291886
"2017-04-12",6,"PRESERVED_SPECIMEN",2230240
"2017-04-12",7,"PRESERVED_SPECIMEN",3415
"2017-04-12",7,"OBSERVATION",975
"2017-04-12",7,"UNKNOWN",10905
"2017-04-12",8,"UNKNOWN",358
"2017-07-24",0,"HUMAN_OBSERVATION",6725
"2017-07-24",0,"LIVING_SPECIMEN",382
"2017-07-24",0,"OBSERVATION",459654
"2017-07-24",0,"UNKNOWN",6089
"2017-07-24",0,"PRESERVED_SPECIMEN",288422
"2017-07-24",1,"LITERATURE",42087
"2017-07-24",1,"PRESERVED_SPECIMEN",3625861
"2017-07-24",1,"HUMAN_OBSERVATION",37072423
"2017-07-24",1,"LIVING_SPECIMEN",135
"2017-07-24",1,"MACHINE_OBSERVATION",10
"2017-07-24",1,"MATERIAL_SAMPLE",42388
"2017-07-24",1,"OBSERVATION",1570640
"2017-07-24",1,"UNKNOWN",4320918
"2017-07-24",2,"UNKNOWN",4428
"2017-07-24",3,"PRESERVED_SPECIMEN",1196
"2017-07-24",3,"HUMAN_OBSERVATION",1798
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",3,"UNKNOWN",72773
"2017-07-24",4,"HUMAN_OBSERVATION",166989
"2017-07-24",4,"OBSERVATION",776656
"2017-07-24",4,"UNKNOWN",65923
"2017-07-24",4,"PRESERVED_SPECIMEN",89038
"2017-07-24",5,"PRESERVED_SPECIMEN",77089
"2017-07-24",5,"HUMAN_OBSERVATION",3748950
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",5,"OBSERVATION",1447
"2017-07-24",5,"UNKNOWN",44057
"2017-07-24",6,"HUMAN_OBSERVATION",18352331
"2017-07-24",6,"LIVING_SPECIMEN",103217
"2017-07-24",6,"OBSERVATION",220043
"2017-07-24",6,"UNKNOWN",1291886
"2017-07-24",6,"PRESERVED_SPECIMEN",2300986
"2017-07-24",7,"PRESERVED_SPECIMEN",3415
"2017-07-24",7,"HUMAN_OBSERVATION",41491
"2017-07-24",7,"OBSERVATION",76
"2017-07-24",7,"UNKNOWN",10905
"2017-07-24",8,"UNKNOWN",358
"2017-10-12",0,"PRESERVED_SPECIMEN",286017
"2017-10-12",0,"HUMAN_OBSERVATION",6725
"2017-10-12",0,"LIVING_SPECIMEN",310
"2017-10-12",0,"OBSERVATION",459654
"2017-10-12",0,"UNKNOWN",6089
"2017-10-12",1,"HUMAN_OBSERVATION",37094362
"2017-10-12",1,"LIVING_SPECIMEN",135
"2017-10-12",1,"MACHINE_OBSERVATION",10
"2017-10-12",1,"MATERIAL_SAMPLE",42388
"2017-10-12",1,"OBSERVATION",1570640
"2017-10-12",1,"UNKNOWN",4320918
"2017-10-12",1,"LITERATURE",42087
"2017-10-12",1,"PRESERVED_SPECIMEN",3625861
"2017-10-12",2,"UNKNOWN",4428
"2017-10-12",3,"HUMAN_OBSERVATION",1798
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",3,"UNKNOWN",72773
"2017-10-12",3,"PRESERVED_SPECIMEN",1197
"2017-10-12",4,"PRESERVED_SPECIMEN",89040
"2017-10-12",4,"HUMAN_OBSERVATION",166989
"2017-10-12",4,"OBSERVATION",776656
"2017-10-12",4,"UNKNOWN",65923
"2017-10-12",5,"HUMAN_OBSERVATION",3748950
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",5,"OBSERVATION",1447
"2017-10-12",5,"UNKNOWN",44057
"2017-10-12",5,"PRESERVED_SPECIMEN",77344
"2017-10-12",6,"PRESERVED_SPECIMEN",2335092
"2017-10-12",6,"HUMAN_OBSERVATION",18352331
"2017-10-12",6,"LIVING_SPECIMEN",103503
"2017-10-12",6,"OBSERVATION",220044
"2017-10-12",6,"UNKNOWN",1291886
"2017-10-12",7,"HUMAN_OBSERVATION",41491
"2017-10-12",7,"OBSERVATION",76
"2017-10-12",7,"UNKNOWN",10905
"2017-10-12",7,"PRESERVED_SPECIMEN",3415
"2017-10-12",8,"UNKNOWN",358
"2017-12-22",0,"HUMAN_OBSERVATION",19023
"2017-12-22",0,"LIVING_SPECIMEN",312
"2017-12-22",0,"OBSERVATION",459629
"2017-12-22",0,"UNKNOWN",6089
"2017-12-22",0,"PRESERVED_SPECIMEN",286021
"2017-12-22",1,"LITERATURE",42087
"2017-12-22",1,"PRESERVED_SPECIMEN",3625861
"2017-12-22",1,"HUMAN_OBSERVATION",40452882
"2017-12-22",1,"LIVING_SPECIMEN",136
"2017-12-22",1,"MACHINE_OBSERVATION",10
"2017-12-22",1,"MATERIAL_SAMPLE",42388
"2017-12-22",1,"OBSERVATION",1569527
"2017-12-22",1,"UNKNOWN",4320918
"2017-12-22",2,"UNKNOWN",4428
"2017-12-22",3,"PRESERVED_SPECIMEN",1197
"2017-12-22",3,"HUMAN_OBSERVATION",1798
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",3,"UNKNOWN",72773
"2017-12-22",4,"HUMAN_OBSERVATION",168155
"2017-12-22",4,"OBSERVATION",776655
"2017-12-22",4,"UNKNOWN",65923
"2017-12-22",4,"PRESERVED_SPECIMEN",89150
"2017-12-22",5,"PRESERVED_SPECIMEN",77354
"2017-12-22",5,"HUMAN_OBSERVATION",3732738
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",5,"OBSERVATION",1018
"2017-12-22",5,"UNKNOWN",44057
"2017-12-22",6,"HUMAN_OBSERVATION",18672497
"2017-12-22",6,"LIVING_SPECIMEN",103814
"2017-12-22",6,"OBSERVATION",212778
"2017-12-22",6,"UNKNOWN",1291886
"2017-12-22",6,"PRESERVED_SPECIMEN",2345576
"2017-12-22",7,"PRESERVED_SPECIMEN",3415
"2017-12-22",7,"HUMAN_OBSERVATION",59360
"2017-12-22",7,"OBSERVATION",76
"2017-12-22",7,"UNKNOWN",10905
"2017-12-22",8,"UNKNOWN",358
"2018-04-09",0,"PRESERVED_SPECIMEN",361167
"2018-04-09",0,"HUMAN_OBSERVATION",19023
"2018-04-09",0,"LIVING_SPECIMEN",304
"2018-04-09",0,"OBSERVATION",459629
"2018-04-09",0,"UNKNOWN",6089
"2018-04-09",1,"HUMAN_OBSERVATION",40452882
"2018-04-09",1,"LIVING_SPECIMEN",136
"2018-04-09",1,"MACHINE_OBSERVATION",10
"2018-04-09",1,"MATERIAL_SAMPLE",42388
"2018-04-09",1,"OBSERVATION",1569527
"2018-04-09",1,"UNKNOWN",4320918
"2018-04-09",1,"LITERATURE",42087
"2018-04-09",1,"PRESERVED_SPECIMEN",4108964
"2018-04-09",2,"UNKNOWN",4428
"2018-04-09",3,"HUMAN_OBSERVATION",1798
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",3,"UNKNOWN",72773
"2018-04-09",3,"PRESERVED_SPECIMEN",1200
"2018-04-09",4,"PRESERVED_SPECIMEN",106554
"2018-04-09",4,"HUMAN_OBSERVATION",168155
"2018-04-09",4,"OBSERVATION",776655
"2018-04-09",4,"UNKNOWN",65923
"2018-04-09",5,"HUMAN_OBSERVATION",3732738
"2018-04-09",5,"LIVING_SPECIMEN",2
"2018-04-09",5,"OBSERVATION",1018
"2018-04-09",5,"UNKNOWN",44057
"2018-04-09",5,"PRESERVED_SPECIMEN",77370
"2018-04-09",6,"PRESERVED_SPECIMEN",2374639
"2018-04-09",6,"HUMAN_OBSERVATION",18672497
"2018-04-09",6,"LIVING_SPECIMEN",104891
"2018-04-09",6,"OBSERVATION",212779
"2018-04-09",6,"UNKNOWN",1291886
"2018-04-09",7,"HUMAN_OBSERVATION",59360
"2018-04-09",7,"OBSERVATION",76
"2018-04-09",7,"UNKNOWN",10905
"2018-04-09",7,"PRESERVED_SPECIMEN",3646
"2018-04-09",8,"UNKNOWN",358
"2018-07-11",0,"PRESERVED_SPECIMEN",356660
"2018-07-11",0,"HUMAN_OBSERVATION",19007
"2018-07-11",0,"LIVING_SPECIMEN",304
"2018-07-11",0,"OBSERVATION",459629
"2018-07-11",0,"UNKNOWN",6089
"2018-07-11",1,"HUMAN_OBSERVATION",39899767
"2018-07-11",1,"LIVING_SPECIMEN",136
"2018-07-11",1,"MACHINE_OBSERVATION",10
"2018-07-11",1,"MATERIAL_SAMPLE",42388
"2018-07-11",1,"OBSERVATION",1569527
"2018-07-11",1,"UNKNOWN",4320918
"2018-07-11",1,"LITERATURE",42087
"2018-07-11",1,"PRESERVED_SPECIMEN",4290997
"2018-07-11",2,"UNKNOWN",4428
"2018-07-11",3,"HUMAN_OBSERVATION",1798
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",3,"UNKNOWN",72773
"2018-07-11",3,"PRESERVED_SPECIMEN",1200
"2018-07-11",4,"PRESERVED_SPECIMEN",107034
"2018-07-11",4,"HUMAN_OBSERVATION",166864
"2018-07-11",4,"OBSERVATION",776655
"2018-07-11",4,"UNKNOWN",65923
"2018-07-11",5,"HUMAN_OBSERVATION",3709984
"2018-07-11",5,"LIVING_SPECIMEN",2
"2018-07-11",5,"OBSERVATION",1018
"2018-07-11",5,"UNKNOWN",44057
"2018-07-11",5,"PRESERVED_SPECIMEN",77445
"2018-07-11",6,"PRESERVED_SPECIMEN",2388011
"2018-07-11",6,"HUMAN_OBSERVATION",18641649
"2018-07-11",6,"LIVING_SPECIMEN",104997
"2018-07-11",6,"OBSERVATION",212781
"2018-07-11",6,"UNKNOWN",1291886
"2018-07-11",7,"HUMAN_OBSERVATION",58837
"2018-07-11",7,"OBSERVATION",76
"2018-07-11",7,"UNKNOWN",10905
"2018-07-11",7,"PRESERVED_SPECIMEN",3647
"2018-07-11",8,"UNKNOWN",358
"2018-09-28",0,"PRESERVED_SPECIMEN",366594
"2018-09-28",0,"HUMAN_OBSERVATION",76369
"2018-09-28",0,"LIVING_SPECIMEN",304
"2018-09-28",0,"OBSERVATION",458971
"2018-09-28",0,"UNKNOWN",6089
"2018-09-28",1,"HUMAN_OBSERVATION",40353471
"2018-09-28",1,"LIVING_SPECIMEN",136
"2018-09-28",1,"MACHINE_OBSERVATION",10
"2018-09-28",1,"MATERIAL_SAMPLE",42388
"2018-09-28",1,"OBSERVATION",1433781
"2018-09-28",1,"UNKNOWN",4320918
"2018-09-28",1,"LITERATURE",42087
"2018-09-28",1,"PRESERVED_SPECIMEN",4395528
"2018-09-28",2,"UNKNOWN",4428
"2018-09-28",3,"HUMAN_OBSERVATION",1829
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",3,"UNKNOWN",72773
"2018-09-28",3,"PRESERVED_SPECIMEN",1200
"2018-09-28",4,"PRESERVED_SPECIMEN",119138
"2018-09-28",4,"HUMAN_OBSERVATION",172087
"2018-09-28",4,"OBSERVATION",776371
"2018-09-28",4,"UNKNOWN",65923
"2018-09-28",5,"HUMAN_OBSERVATION",3719746
"2018-09-28",5,"LIVING_SPECIMEN",2
"2018-09-28",5,"OBSERVATION",17
"2018-09-28",5,"UNKNOWN",44057
"2018-09-28",5,"PRESERVED_SPECIMEN",77588
"2018-09-28",6,"PRESERVED_SPECIMEN",2424262
"2018-09-28",6,"HUMAN_OBSERVATION",18871948
"2018-09-28",6,"LIVING_SPECIMEN",105402
"2018-09-28",6,"OBSERVATION",50809
"2018-09-28",6,"UNKNOWN",1291886
"2018-09-28",7,"HUMAN_OBSERVATION",34200
"2018-09-28",7,"OBSERVATION",75
"2018-09-28",7,"UNKNOWN",10905
"2018-09-28",7,"PRESERVED_SPECIMEN",3668
"2018-09-28",8,"UNKNOWN",358
"2019-01-01",0,"PRESERVED_SPECIMEN",503701
"2019-01-01",0,"HUMAN_OBSERVATION",88126
"2019-01-01",0,"LIVING_SPECIMEN",331
"2019-01-01",0,"MATERIAL_SAMPLE",972242
"2019-01-01",0,"OBSERVATION",458971
"2019-01-01",0,"UNKNOWN",324
"2019-01-01",1,"HUMAN_OBSERVATION",40945378
"2019-01-01",1,"LIVING_SPECIMEN",217
"2019-01-01",1,"MACHINE_OBSERVATION",15
"2019-01-01",1,"MATERIAL_SAMPLE",775435
"2019-01-01",1,"OBSERVATION",1434580
"2019-01-01",1,"UNKNOWN",1144874
"2019-01-01",1,"FOSSIL_SPECIMEN",7
"2019-01-01",1,"LITERATURE",42087
"2019-01-01",1,"PRESERVED_SPECIMEN",6575994
"2019-01-01",2,"PRESERVED_SPECIMEN",14
"2019-01-01",2,"LIVING_SPECIMEN",40
