"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",277
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",25
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",259
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",96
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",83
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",216
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",185
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3191
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",185
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",216
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",83
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",389
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",83
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",277
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",283
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2742
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",265
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",396
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",248
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",860
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",216
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",82
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",103
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",246
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",399
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",415
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",674
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2209
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",725
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",804
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",548
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2240
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",77
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",200
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",25
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",200
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1921
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",2117
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",164
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2217
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",265
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",145
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1023
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7759
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7819
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",42
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",544
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",248
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",755
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",201
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",405
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",298
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",551
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",548
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",179
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1201
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",241
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1328
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",593
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",410
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1081
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",300
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",130
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",55
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1667
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",79
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",129
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",2117
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",400
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",368
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",861
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",216
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",94
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",179
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",189
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",200
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",82
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",601
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",14
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5294
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",131
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",69
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",33
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",79
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",42
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",611
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",96
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1497
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
