"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2011-06-10",0,"UNKNOWN",28
"2015-01-19",2,"UNKNOWN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",172
"2015-01-19",4,"OBSERVATION",118
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",6
"2015-01-19",0,"HUMAN_OBSERVATION",71
"2008-12-17",1,"UNKNOWN",643
"2015-07-03",2,"UNKNOWN",2
"2013-05-21",1,"UNKNOWN",2529
"2015-04-09",1,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",1378
"2013-05-21",6,"LIVING_SPECIMEN",30
"2015-07-03",4,"OBSERVATION",118
"2009-04-06",4,"HUMAN_OBSERVATION",73
"2013-05-21",6,"PRESERVED_SPECIMEN",2256
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",31
"2015-07-03",0,"HUMAN_OBSERVATION",71
"2015-10-01",1,"PRESERVED_SPECIMEN",7315
"2009-09-25",4,"UNKNOWN",128
"2010-07-26",5,"LIVING_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",307
"2010-07-26",5,"PRESERVED_SPECIMEN",946
"2012-01-18",5,"OBSERVATION",3
"2008-10-10",1,"UNKNOWN",636
"2012-03-26",1,"OBSERVATION",2891
"2012-03-26",4,"PRESERVED_SPECIMEN",37
"2016-04-05",0,"PRESERVED_SPECIMEN",300
"2010-04-01",6,"UNKNOWN",272
"2012-01-18",1,"HUMAN_OBSERVATION",50
"2008-10-10",6,"PRESERVED_SPECIMEN",1372
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",29
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",37
"2015-10-01",1,"OBSERVATION",1662
"2012-07-13",5,"PRESERVED_SPECIMEN",1058
"2016-07-04",0,"OBSERVATION",31
"2016-10-07",5,"UNKNOWN",8
"2013-09-10",7,"HUMAN_OBSERVATION",4
"2014-09-08",5,"UNKNOWN",735
"2012-12-11",2,"UNKNOWN",2
"2008-04-01",0,"UNKNOWN",47
"2008-04-01",5,"LIVING_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",118
"2008-04-01",5,"PRESERVED_SPECIMEN",350
"2012-07-13",5,"OBSERVATION",3
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2012-12-11",0,"HUMAN_OBSERVATION",63
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",52
"2012-07-13",1,"HUMAN_OBSERVATION",50
"2016-01-04",5,"UNKNOWN",8
"2015-07-03",5,"LIVING_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",2521
"2015-01-19",3,"UNKNOWN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",4563
"2011-09-05",4,"OBSERVATION",118
"2015-01-19",5,"OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",1317
"2011-09-05",0,"HUMAN_OBSERVATION",43
"2015-01-19",1,"HUMAN_OBSERVATION",5299
"2013-02-20",0,"PRESERVED_SPECIMEN",229
"2015-07-03",3,"UNKNOWN",1
"2013-05-21",2,"UNKNOWN",2
"2008-12-17",4,"OBSERVATION",188
"2015-07-03",5,"OBSERVATION",3
"2013-05-21",4,"OBSERVATION",118
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",1168
"2012-01-18",4,"UNKNOWN",256
"2015-07-03",1,"HUMAN_OBSERVATION",5299
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"UNKNOWN",699
"2010-07-26",6,"LIVING_SPECIMEN",14
"2012-03-26",0,"UNKNOWN",33
"2013-05-21",0,"HUMAN_OBSERVATION",63
"2016-07-04",1,"PRESERVED_SPECIMEN",7522
"2010-07-26",6,"PRESERVED_SPECIMEN",1781
"2012-03-26",5,"LIVING_SPECIMEN",2
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",954
"2013-02-20",0,"OBSERVATION",29
"2016-04-05",1,"PRESERVED_SPECIMEN",7510
"2008-10-10",4,"OBSERVATION",188
"2015-10-01",0,"UNKNOWN",3
"2012-07-13",1,"UNKNOWN",2536
"2012-12-11",5,"LIVING_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",11
"2012-07-13",6,"LIVING_SPECIMEN",29
"2012-12-11",5,"PRESERVED_SPECIMEN",1064
"2012-07-13",6,"PRESERVED_SPECIMEN",2080
"2016-07-04",1,"OBSERVATION",1621
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2016-10-07",6,"UNKNOWN",329
"2014-09-08",6,"UNKNOWN",339
"2008-04-01",1,"UNKNOWN",1623
"2012-12-11",5,"OBSERVATION",3
"2016-10-07",4,"HUMAN_OBSERVATION",678
"2008-04-01",6,"PRESERVED_SPECIMEN",565
"2011-09-05",0,"UNKNOWN",27
"2014-09-08",4,"HUMAN_OBSERVATION",678
"2011-09-05",5,"LIVING_SPECIMEN",2
"2012-12-11",1,"HUMAN_OBSERVATION",51
"2011-06-10",4,"PRESERVED_SPECIMEN",52
"2011-09-05",5,"PRESERVED_SPECIMEN",1051
"2009-04-06",5,"UNKNOWN",700
"2016-01-04",6,"UNKNOWN",264
"2015-07-03",6,"LIVING_SPECIMEN",30
"2011-06-10",2,"UNKNOWN",2
"2015-01-19",4,"UNKNOWN",49
"2015-07-03",6,"PRESERVED_SPECIMEN",2819
"2016-01-04",4,"HUMAN_OBSERVATION",678
"2011-06-10",4,"OBSERVATION",118
"2011-09-05",5,"OBSERVATION",3
"2011-06-10",0,"HUMAN_OBSERVATION",43
"2008-06-27",0,"PRESERVED_SPECIMEN",24
"2013-02-20",1,"PRESERVED_SPECIMEN",4844
"2013-12-20",7,"HUMAN_OBSERVATION",4
"2015-07-03",4,"UNKNOWN",49
"2008-12-17",5,"OBSERVATION",3
"2015-04-09",0,"PRESERVED_SPECIMEN",296
"2013-05-21",5,"OBSERVATION",3
"2015-10-01",6,"FOSSIL_SPECIMEN",13
"2012-01-18",5,"UNKNOWN",789
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",272
"2012-03-26",1,"UNKNOWN",2528
"2013-05-21",1,"HUMAN_OBSERVATION",65
"2010-07-26",4,"OBSERVATION",153
"2008-06-27",0,"OBSERVATION",43
"2012-03-26",6,"PRESERVED_SPECIMEN",1928
"2013-02-20",1,"OBSERVATION",3346
"2010-07-26",0,"HUMAN_OBSERVATION",23
"2008-10-10",5,"OBSERVATION",3
"2015-10-01",1,"UNKNOWN",2881
"2012-07-13",2,"UNKNOWN",2
"2012-12-11",6,"LIVING_SPECIMEN",29
"2016-07-04",0,"UNKNOWN",3
"2008-12-17",4,"HUMAN_OBSERVATION",73
"2012-12-11",6,"PRESERVED_SPECIMEN",2208
"2016-07-04",5,"LIVING_SPECIMEN",3
"2015-10-01",1,"MACHINE_OBSERVATION",127
"2009-12-16",0,"PRESERVED_SPECIMEN",234
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2012-12-11",4,"UNKNOWN",256
"2011-02-21",0,"PRESERVED_SPECIMEN",245
"2011-09-05",1,"UNKNOWN",2520
"2014-03-28",7,"HUMAN_OBSERVATION",6
"2011-06-10",5,"LIVING_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",14
"2009-12-16",0,"OBSERVATION",41
"2011-06-10",5,"PRESERVED_SPECIMEN",1051
"2011-09-05",6,"PRESERVED_SPECIMEN",2119
"2009-04-06",6,"UNKNOWN",272
"2011-02-21",0,"OBSERVATION",36
"2015-01-19",5,"UNKNOWN",39
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",3
"2007-12-19",6,"FOSSIL_SPECIMEN",13
"2007-12-19",0,"OBSERVATION",5
"2008-06-27",1,"PRESERVED_SPECIMEN",1382
"2015-07-03",5,"UNKNOWN",39
"2013-05-21",4,"UNKNOWN",256
"2015-04-09",1,"PRESERVED_SPECIMEN",5483
"2012-01-18",6,"UNKNOWN",424
"2015-10-01",4,"PRESERVED_SPECIMEN",208
"2016-07-04",6,"FOSSIL_SPECIMEN",13
"2012-03-26",2,"UNKNOWN",2
"2013-02-20",0,"UNKNOWN",29
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",13
"2008-06-27",1,"OBSERVATION",244
"2012-03-26",4,"OBSERVATION",118
"2016-04-05",0,"OBSERVATION",31
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",665
"2012-10-31",0,"PRESERVED_SPECIMEN",228
"2012-03-26",0,"HUMAN_OBSERVATION",63
"2015-10-01",2,"UNKNOWN",2
"2016-07-04",1,"UNKNOWN",2840
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",118
"2016-07-04",6,"LIVING_SPECIMEN",30
"2015-10-01",0,"HUMAN_OBSERVATION",71
"2009-12-16",1,"PRESERVED_SPECIMEN",4495
"2016-07-04",1,"MACHINE_OBSERVATION",169
"2012-10-31",0,"OBSERVATION",29
"2012-12-11",5,"UNKNOWN",704
"2011-02-21",1,"PRESERVED_SPECIMEN",4733
"2013-07-09",0,"PRESERVED_SPECIMEN",229
"2008-04-01",5,"OBSERVATION",2
"2011-09-05",2,"UNKNOWN",2
"2011-06-10",6,"LIVING_SPECIMEN",14
"2009-12-16",1,"OBSERVATION",1299
"2011-06-10",6,"PRESERVED_SPECIMEN",2120
"2012-07-13",4,"HUMAN_OBSERVATION",665
"2011-02-21",1,"OBSERVATION",2891
"2013-07-09",0,"OBSERVATION",29
"2011-06-10",4,"UNKNOWN",256
"2015-01-19",6,"UNKNOWN",341
"2010-11-17",0,"PRESERVED_SPECIMEN",244
"2007-12-19",1,"OBSERVATION",228
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2013-02-20",6,"FOSSIL_SPECIMEN",13
"2015-01-19",4,"HUMAN_OBSERVATION",678
"2008-12-17",5,"UNKNOWN",700
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",367
"2013-05-21",5,"UNKNOWN",704
"2015-10-01",5,"LIVING_SPECIMEN",2
"2010-07-26",4,"UNKNOWN",256
"2015-07-03",4,"HUMAN_OBSERVATION",678
"2015-10-01",5,"PRESERVED_SPECIMEN",4591
"2008-06-27",0,"UNKNOWN",6
"2013-02-20",1,"UNKNOWN",2529
"2016-07-04",4,"PRESERVED_SPECIMEN",208
"2008-10-10",5,"UNKNOWN",700
"2012-03-26",5,"OBSERVATION",3
"2016-04-05",1,"OBSERVATION",1662
"2016-04-05",4,"PRESERVED_SPECIMEN",208
"2012-10-31",1,"PRESERVED_SPECIMEN",4698
"2012-03-26",1,"HUMAN_OBSERVATION",50
"2012-07-13",4,"UNKNOWN",256
"2016-07-04",2,"UNKNOWN",2
"2015-10-01",5,"OBSERVATION",3
"2016-07-04",4,"OBSERVATION",118
"2015-10-01",1,"HUMAN_OBSERVATION",5300
"2016-07-04",0,"HUMAN_OBSERVATION",71
"2012-10-31",1,"OBSERVATION",3346
"2012-12-11",6,"UNKNOWN",244
"2008-04-01",4,"UNKNOWN",252
"2013-07-09",1,"PRESERVED_SPECIMEN",5041
"2016-10-07",7,"HUMAN_OBSERVATION",6
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2012-12-11",4,"HUMAN_OBSERVATION",665
"2013-07-09",1,"OBSERVATION",3380
"2011-06-10",5,"UNKNOWN",699
