"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5343
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",63
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",94225
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",23200
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",3425
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",102839
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65767
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",334765
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",897
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1481
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",221
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",100
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9371
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",95
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",1716
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",24170
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",58
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",37
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175704
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2516
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1737408
"2008-12-17","LITERATURE","Genus","CountryOnly","YearOnly",923
"2010-04-01","LITERATURE","Genus","CountryOnly","Unknown",118
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",3819
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23786
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",269
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2869
"2017-12-22","OBSERVATION","Order","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearOnly",5481
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",152
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",3216
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",556
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",55
"2013-07-09","LITERATURE","Family","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",405
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5804
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",365
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7017
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112941
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",571
"2019-01-01","UNKNOWN","Class","CountryOnly","YearMonthDay",81
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20373
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19970
"2012-12-11","LITERATURE","Family","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",13817
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",22098
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11437
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",23065
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1295
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",10
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16208
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1975522
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",73632
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4030
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",434
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",143
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",268
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",190
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5685
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38516
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",11656
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14260
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",140
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47923
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12323
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",447755
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",168638
"2012-10-31","OBSERVATION","Family","Georeferenced","YearOnly",51738
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10405
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65937
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",1098
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearOnly",5485
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",103135
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",43
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",288980
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",875
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31982
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11402
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1098
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2120
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",37
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",88
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",51268
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4436
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",638099
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3076
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1239
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",166742
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1127
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61694
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10138
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",2700
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2248
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",5159
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46210
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",197
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4323
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55878
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5586
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",188434
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",43688
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5419
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",152
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",409964
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",258442
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2155
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22845
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",9
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1547
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",508
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",141
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",928
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10771
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",100
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11226
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1986514
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",135097
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6467
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",90
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",251
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1033536
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2480
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",974
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",159
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",592
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",15
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",147946
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","Unknown",5087
"2015-01-19","LITERATURE","Species","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85607
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",63316
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",14064
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14027
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",2739
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2388
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19092
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonth",7
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",42
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",124449
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",333899
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",68
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2189
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",76
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63109
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1167228
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1185
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5956
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5398
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",215
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",761
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",261
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9222
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6395
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",251
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",105
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",310
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",13
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21542
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15550
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",64240
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",631
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",2448
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",205
"2013-12-20","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","LITERATURE","Family","CountryOnly","YearOnly",1
"2014-09-08","LITERATURE","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4515
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",651109
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",51537
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",233164
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",194
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1135
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",27606
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",532
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",152536
"2017-12-22","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19384
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",326
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",429
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82388
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17329
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1575
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",203
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",18
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",168
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",128832
"2017-04-12","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32251
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",799572
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",583
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",78919
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",12026
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",31472
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1774458
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",514
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21008
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",37
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",1445
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",151
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",98
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22845
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2535
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",483
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1917
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonth",30
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18574
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",41977
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2470
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",812
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",133
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8402169
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",125
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18386
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",104517
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",104
"2015-07-03","LITERATURE","Genus","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",230
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2146
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",576376
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6934
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17539
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",147691
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6557
"2016-01-04","LITERATURE","Genus","CountryOnly","YearMonth",25
"2017-04-12","LITERATURE","Species","Georeferenced","YearMonthDay",5
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22845
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1881
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",84
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",609374
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1568
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",257676
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",390938
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2928
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1651
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",13
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",22478
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",138638
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2010-11-17","LITERATURE","Species","CountryOnly","YearOnly",95995
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",110
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",14
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32281
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1703
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",3081
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",90
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","LITERATURE","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13313
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",423448
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",848021
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",388
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",188648
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1378
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",178
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",1098
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7206
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4712
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1303
"2018-09-28","OBSERVATION","Class","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",261
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",333125
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80773
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",155184
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",107630
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",43
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7543
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",334714
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16919
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",27871
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",739
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1512
"2016-10-07","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",370405
"2017-07-24","LITERATURE","Species","CountryOnly","YearOnly",36832
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5771
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4088
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2770
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49861
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",20
"2016-01-04","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1497
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",14
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1275
