"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46298
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",247
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6206
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",701
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",304
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3719
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",185
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",652
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46298
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",247
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6206
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3719
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",701
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",652
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",304
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",185
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52099
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",247
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7057
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",701
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",304
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3719
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",185
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",652
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52099
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",247
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7057
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",701
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",304
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3719
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",652
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",185
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
