"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",8,"LIVING_SPECIMEN",7
"2017-12-22",2,"PRESERVED_SPECIMEN",6
"2007-12-19",0,"LIVING_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",6
"2020-04-01",2,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",234
"2017-07-24",1,"LITERATURE",46
"2009-12-16",1,"PRESERVED_SPECIMEN",85386
"2012-01-18",1,"FOSSIL_SPECIMEN",11036
"2012-03-26",4,"UNKNOWN",305
"2013-02-20",6,"PRESERVED_SPECIMEN",133491
"2019-01-01",0,"LIVING_SPECIMEN",63
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",487
"2013-05-21",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",997
"2019-07-01",1,"MACHINE_OBSERVATION",6695
"2012-10-31",7,"PRESERVED_SPECIMEN",75
"2013-05-21",0,"OBSERVATION",268
"2015-01-19",1,"OBSERVATION",902
"2015-07-03",1,"MACHINE_OBSERVATION",2877
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2020-10-01",4,"PRESERVED_SPECIMEN",1554
"2013-07-09",1,"PRESERVED_SPECIMEN",120240
"2019-04-06",8,"MATERIAL_SAMPLE",589
"2011-06-10",5,"UNKNOWN",1110
"2013-09-10",4,"HUMAN_OBSERVATION",945
"2016-04-05",0,"UNKNOWN",269
"2018-04-09",7,"OBSERVATION",620
"2019-04-06",1,"PRESERVED_SPECIMEN",245676
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2017-10-12",6,"LIVING_SPECIMEN",2772
"2009-04-06",5,"OBSERVATION",383
"2017-10-12",6,"OBSERVATION",13
"2019-10-09",5,"LIVING_SPECIMEN",238
"2010-07-26",4,"PRESERVED_SPECIMEN",100
"2011-02-21",4,"OBSERVATION",164
"2019-10-09",5,"OBSERVATION",383
"2017-04-12",7,"UNKNOWN",6
"2020-07-01",3,"UNKNOWN",27
"2016-12-27",1,"OBSERVATION",772
"2019-04-06",0,"MACHINE_OBSERVATION",56
"2020-04-01",6,"HUMAN_OBSERVATION",39638
"2008-10-10",1,"UNKNOWN",22054
"2009-04-06",6,"UNKNOWN",9058
"2008-04-01",2,"PRESERVED_SPECIMEN",7
"2009-06-17",7,"PRESERVED_SPECIMEN",69
"2013-09-10",1,"OBSERVATION",855
"2011-02-21",5,"UNKNOWN",1093
"2011-09-05",6,"FOSSIL_SPECIMEN",223
"2013-05-21",4,"HUMAN_OBSERVATION",916
"2014-03-28",1,"FOSSIL_SPECIMEN",10607
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2016-07-04",6,"PRESERVED_SPECIMEN",173093
"2017-07-24",5,"LIVING_SPECIMEN",238
"2008-12-17",7,"UNKNOWN",7
"2017-07-24",5,"OBSERVATION",383
"2020-01-01",5,"PRESERVED_SPECIMEN",6318
"2019-07-01",0,"FOSSIL_SPECIMEN",741
"2011-09-05",0,"PRESERVED_SPECIMEN",1898
"2013-12-20",7,"OBSERVATION",629
"2019-07-01",1,"MATERIAL_SAMPLE",1280
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",5810
"2010-11-17",6,"PRESERVED_SPECIMEN",116176
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",132945
"2016-01-04",4,"OBSERVATION",164
"2017-12-22",3,"PRESERVED_SPECIMEN",26
"2008-06-27",4,"OBSERVATION",164
"2015-04-09",4,"FOSSIL_SPECIMEN",25
"2020-04-01",3,"LIVING_SPECIMEN",186
"2007-12-19",1,"OBSERVATION",725
"2020-04-01",3,"OBSERVATION",6
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"UNKNOWN",1101
"2013-02-20",7,"PRESERVED_SPECIMEN",75
"2019-01-01",1,"LIVING_SPECIMEN",8463
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",3499
"2015-01-19",2,"LIVING_SPECIMEN",2
"2016-12-27",5,"HUMAN_OBSERVATION",5
"2018-07-11",0,"LIVING_SPECIMEN",63
"2012-10-31",8,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"OBSERVATION",28133
"2018-07-11",0,"OBSERVATION",9
"2020-10-01",5,"PRESERVED_SPECIMEN",6984
"2013-07-09",2,"PRESERVED_SPECIMEN",6
"2011-06-10",6,"UNKNOWN",7368
"2015-10-01",0,"UNKNOWN",275
"2012-12-11",0,"UNKNOWN",256
"2018-04-09",8,"LIVING_SPECIMEN",7
"2016-04-05",1,"UNKNOWN",12373
"2019-04-06",2,"PRESERVED_SPECIMEN",6
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2010-04-01",3,"PRESERVED_SPECIMEN",48
"2017-10-12",7,"OBSERVATION",629
"2019-10-09",6,"LIVING_SPECIMEN",27638
"2010-07-26",5,"PRESERVED_SPECIMEN",2781
"2011-02-21",5,"OBSERVATION",383
"2019-10-09",6,"OBSERVATION",13
"2016-12-27",2,"LIVING_SPECIMEN",2
"2020-07-01",4,"UNKNOWN",9
"2018-04-09",0,"UNKNOWN",268
"2019-04-06",1,"MACHINE_OBSERVATION",6694
"2009-04-06",7,"UNKNOWN",7
"2008-04-01",3,"PRESERVED_SPECIMEN",28
"2011-02-21",6,"UNKNOWN",7242
"2015-01-19",6,"HUMAN_OBSERVATION",7661
"2016-07-04",7,"PRESERVED_SPECIMEN",106
"2017-07-24",6,"LIVING_SPECIMEN",2769
"2018-07-11",4,"HUMAN_OBSERVATION",1069
"2008-12-17",8,"UNKNOWN",4
"2017-07-24",6,"OBSERVATION",13
"2020-01-01",6,"PRESERVED_SPECIMEN",245597
"2019-07-01",1,"FOSSIL_SPECIMEN",23176
"2011-09-05",1,"PRESERVED_SPECIMEN",110395
"2017-04-12",0,"MACHINE_OBSERVATION",56
"2015-07-03",4,"PRESERVED_SPECIMEN",1242
"2018-09-28",6,"PRESERVED_SPECIMEN",221778
"2010-11-17",7,"PRESERVED_SPECIMEN",73
"2016-01-04",5,"LIVING_SPECIMEN",238
"2012-07-13",7,"PRESERVED_SPECIMEN",74
"2016-01-04",5,"OBSERVATION",383
"2017-12-22",4,"PRESERVED_SPECIMEN",1311
"2008-06-27",5,"OBSERVATION",382
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2020-04-01",4,"LIVING_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",48
"2012-03-26",6,"UNKNOWN",8841
"2013-02-20",8,"PRESERVED_SPECIMEN",5
"2019-01-01",2,"LIVING_SPECIMEN",2
"2011-06-10",6,"FOSSIL_SPECIMEN",219
"2012-01-18",6,"PRESERVED_SPECIMEN",122693
"2015-10-01",0,"FOSSIL_SPECIMEN",614
"2012-12-11",0,"FOSSIL_SPECIMEN",733
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",256
"2015-01-19",3,"LIVING_SPECIMEN",118
"2015-10-01",1,"MATERIAL_SAMPLE",74
"2016-12-27",6,"HUMAN_OBSERVATION",10565
"2018-07-11",1,"LIVING_SPECIMEN",8463
"2015-01-19",3,"OBSERVATION",6
"2018-07-11",1,"OBSERVATION",51
"2020-10-01",6,"PRESERVED_SPECIMEN",251544
"2013-07-09",3,"PRESERVED_SPECIMEN",19
"2011-06-10",0,"PRESERVED_SPECIMEN",1901
"2011-06-10",7,"UNKNOWN",7
"2013-09-10",6,"HUMAN_OBSERVATION",5281
"2015-10-01",1,"UNKNOWN",5770
"2012-12-11",1,"UNKNOWN",15241
"2019-04-06",3,"PRESERVED_SPECIMEN",29
"2020-04-01",1,"LITERATURE",46
"2014-09-08",0,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",449
"2017-10-12",8,"LIVING_SPECIMEN",7
"2009-04-06",7,"OBSERVATION",534
"2010-07-26",6,"PRESERVED_SPECIMEN",105530
"2011-02-21",6,"OBSERVATION",31
"2019-10-09",7,"OBSERVATION",620
"2016-12-27",3,"LIVING_SPECIMEN",162
"2020-07-01",5,"UNKNOWN",975
"2016-12-27",3,"OBSERVATION",6
"2018-04-09",1,"UNKNOWN",7210
"2008-10-10",3,"UNKNOWN",27
"2009-04-06",8,"UNKNOWN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",429
"2013-09-10",3,"OBSERVATION",6
"2011-02-21",7,"UNKNOWN",7
"2013-05-21",6,"HUMAN_OBSERVATION",1891
"2015-01-19",7,"HUMAN_OBSERVATION",8
"2018-07-11",5,"HUMAN_OBSERVATION",16
"2017-07-24",7,"OBSERVATION",629
"2017-10-12",0,"UNKNOWN",270
"2020-01-01",7,"PRESERVED_SPECIMEN",106
"2011-09-05",2,"PRESERVED_SPECIMEN",6
"2017-04-12",1,"MACHINE_OBSERVATION",3578
"2019-07-01",3,"MATERIAL_SAMPLE",88
"2015-07-03",5,"PRESERVED_SPECIMEN",4310
"2018-09-28",7,"PRESERVED_SPECIMEN",105
"2016-01-04",6,"LIVING_SPECIMEN",515
"2009-09-25",3,"LIVING_SPECIMEN",33
"2016-01-04",6,"OBSERVATION",13
"2017-12-22",5,"PRESERVED_SPECIMEN",5518
"2007-12-19",3,"LIVING_SPECIMEN",32
"2013-12-20",0,"FOSSIL_SPECIMEN",734
"2015-04-09",6,"FOSSIL_SPECIMEN",231
"2020-04-01",5,"LIVING_SPECIMEN",238
"2007-12-19",3,"OBSERVATION",6
"2020-01-01",6,"MACHINE_OBSERVATION",388
"2020-04-01",5,"OBSERVATION",383
"2009-12-16",4,"PRESERVED_SPECIMEN",449
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2012-03-26",7,"UNKNOWN",7
"2019-01-01",3,"LIVING_SPECIMEN",186
"2012-01-18",7,"PRESERVED_SPECIMEN",74
"2015-10-01",1,"FOSSIL_SPECIMEN",18056
"2012-12-11",1,"FOSSIL_SPECIMEN",10583
"2013-05-21",3,"LIVING_SPECIMEN",76
"2013-12-20",1,"UNKNOWN",10824
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",3814
"2018-07-11",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"OBSERVATION",6
"2015-01-19",4,"OBSERVATION",164
"2020-10-01",7,"PRESERVED_SPECIMEN",105
"2013-07-09",4,"PRESERVED_SPECIMEN",491
"2011-06-10",1,"PRESERVED_SPECIMEN",110077
"2011-06-10",8,"UNKNOWN",4
"2009-09-25",0,"LITERATURE",1
"2016-04-05",3,"UNKNOWN",44
"2019-04-06",4,"PRESERVED_SPECIMEN",1150
"2010-04-01",5,"PRESERVED_SPECIMEN",2795
"2013-05-21",0,"LITERATURE",1
"2018-09-28",0,"HUMAN_OBSERVATION",28
"2019-10-09",8,"LIVING_SPECIMEN",7
"2010-07-26",7,"PRESERVED_SPECIMEN",69
"2011-02-21",7,"OBSERVATION",583
"2017-04-12",0,"FOSSIL_SPECIMEN",624
"2010-11-17",1,"HUMAN_OBSERVATION",11739
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",132
"2020-07-01",6,"UNKNOWN",14075
"2016-12-27",4,"OBSERVATION",164
"2008-10-10",4,"UNKNOWN",14
"2008-04-01",5,"PRESERVED_SPECIMEN",2054
"2013-09-10",4,"OBSERVATION",164
"2008-12-17",0,"FOSSIL_SPECIMEN",106
"2014-03-28",4,"FOSSIL_SPECIMEN",4
"2017-07-24",8,"LIVING_SPECIMEN",7
"2018-07-11",6,"HUMAN_OBSERVATION",38889
"2017-10-12",1,"UNKNOWN",8250
"2020-10-01",0,"HUMAN_OBSERVATION",30
"2019-10-09",0,"UNKNOWN",252
"2011-09-05",3,"PRESERVED_SPECIMEN",39
"2019-07-01",4,"MATERIAL_SAMPLE",67
"2015-07-03",6,"PRESERVED_SPECIMEN",145009
"2016-12-27",1,"LITERATURE",46
"2009-09-25",4,"LIVING_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",629
"2017-12-22",6,"PRESERVED_SPECIMEN",144006
"2007-12-19",4,"LIVING_SPECIMEN",2
"2008-06-27",7,"OBSERVATION",273
"2013-12-20",1,"FOSSIL_SPECIMEN",10607
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"LIVING_SPECIMEN",27638
"2007-12-19",4,"OBSERVATION",1
"2017-07-24",0,"UNKNOWN",269
"2020-04-01",6,"OBSERVATION",13
"2009-12-16",5,"PRESERVED_SPECIMEN",2790
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-03-26",8,"UNKNOWN",4
"2019-01-01",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",226
"2015-04-09",1,"PRESERVED_SPECIMEN",198360
"2018-07-11",3,"LIVING_SPECIMEN",186
"2013-05-21",4,"OBSERVATION",164
"2015-01-19",5,"OBSERVATION",383
"2018-07-11",3,"OBSERVATION",6
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",4116
"2011-06-10",2,"PRESERVED_SPECIMEN",6
"2015-10-01",3,"UNKNOWN",44
"2012-12-11",3,"UNKNOWN",28
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",120
"2019-04-06",5,"PRESERVED_SPECIMEN",6183
"2014-09-08",2,"LIVING_SPECIMEN",2
"2019-01-01",1,"LITERATURE",46
"2010-04-01",6,"PRESERVED_SPECIMEN",108302
"2013-05-21",1,"LITERATURE",2
"2018-09-28",1,"HUMAN_OBSERVATION",331854
"2017-04-12",1,"FOSSIL_SPECIMEN",19469
"2016-12-27",5,"LIVING_SPECIMEN",238
"2020-07-01",7,"UNKNOWN",6
"2016-12-27",5,"OBSERVATION",383
"2018-04-09",3,"UNKNOWN",43
"2008-10-10",5,"UNKNOWN",1094
"2009-04-06",0,"FOSSIL_SPECIMEN",106
"2008-04-01",6,"PRESERVED_SPECIMEN",70786
"2013-09-10",5,"OBSERVATION",383
"2008-12-17",1,"FOSSIL_SPECIMEN",2722
"2009-06-17",0,"LIVING_SPECIMEN",2
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2020-10-01",1,"HUMAN_OBSERVATION",727531
"2019-07-01",4,"FOSSIL_SPECIMEN",310
"2019-10-09",1,"UNKNOWN",10885
"2011-09-05",4,"PRESERVED_SPECIMEN",465
"2019-07-01",5,"MATERIAL_SAMPLE",511
"2015-07-03",7,"PRESERVED_SPECIMEN",82
"2017-07-24",0,"FOSSIL_SPECIMEN",627
"2016-01-04",8,"LIVING_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",226
"2017-12-22",7,"PRESERVED_SPECIMEN",76
"2007-12-19",5,"LIVING_SPECIMEN",226
"2007-12-19",5,"OBSERVATION",380
"2017-07-24",1,"UNKNOWN",9820
"2020-04-01",7,"OBSERVATION",620
"2009-12-16",6,"PRESERVED_SPECIMEN",104023
"2012-01-18",6,"FOSSIL_SPECIMEN",234
"2019-01-01",5,"LIVING_SPECIMEN",238
"2013-02-20",0,"LIVING_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",11738
"2013-05-21",5,"LIVING_SPECIMEN",226
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",514
"2015-04-09",2,"PRESERVED_SPECIMEN",6
"2018-07-11",4,"LIVING_SPECIMEN",2
"2019-07-01",6,"MACHINE_OBSERVATION",388
"2013-05-21",5,"OBSERVATION",383
"2015-01-19",6,"OBSERVATION",11
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2018-07-11",4,"OBSERVATION",163
"2013-07-09",6,"PRESERVED_SPECIMEN",133733
"2011-06-10",3,"PRESERVED_SPECIMEN",39
"2015-10-01",4,"UNKNOWN",120
"2012-12-11",4,"UNKNOWN",305
"2016-01-04",0,"UNKNOWN",269
"2008-06-27",0,"UNKNOWN",229
"2016-04-05",5,"UNKNOWN",981
"2019-04-06",6,"PRESERVED_SPECIMEN",227235
"2014-09-08",3,"LIVING_SPECIMEN",118
"2010-04-01",7,"PRESERVED_SPECIMEN",69
"2018-07-11",1,"LITERATURE",46
"2016-12-27",6,"LIVING_SPECIMEN",500
"2016-12-27",6,"OBSERVATION",13
"2017-12-22",0,"HUMAN_OBSERVATION",22
"2018-04-09",4,"UNKNOWN",75
"2008-10-10",6,"UNKNOWN",9445
"2009-04-06",1,"FOSSIL_SPECIMEN",2730
"2008-04-01",7,"PRESERVED_SPECIMEN",68
"2011-02-21",0,"FOSSIL_SPECIMEN",362
"2013-09-10",6,"OBSERVATION",36
"2014-03-28",6,"FOSSIL_SPECIMEN",229
"2017-10-12",3,"UNKNOWN",46
"2019-01-01",0,"HUMAN_OBSERVATION",28
"2011-09-05",5,"PRESERVED_SPECIMEN",3472
"2014-03-28",0,"PRESERVED_SPECIMEN",2277
"2019-07-01",6,"MATERIAL_SAMPLE",96
"2020-07-01",0,"MACHINE_OBSERVATION",56
"2017-07-24",1,"FOSSIL_SPECIMEN",19929
"2009-09-25",6,"LIVING_SPECIMEN",301
"2010-11-17",0,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",27
"2010-11-17",0,"OBSERVATION",269
"2012-07-13",0,"LIVING_SPECIMEN",2
"2020-04-01",8,"LIVING_SPECIMEN",7
"2012-03-26",0,"FOSSIL_SPECIMEN",733
"2009-12-16",7,"PRESERVED_SPECIMEN",69
"2019-01-01",6,"LIVING_SPECIMEN",27270
"2015-10-01",4,"FOSSIL_SPECIMEN",62
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2013-05-21",6,"LIVING_SPECIMEN",445
"2013-12-20",4,"UNKNOWN",57
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"LIVING_SPECIMEN",238
"2008-06-27",0,"FOSSIL_SPECIMEN",108
"2013-05-21",6,"OBSERVATION",36
"2015-01-19",7,"OBSERVATION",629
"2018-07-11",5,"OBSERVATION",389
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",75
"2011-06-10",4,"PRESERVED_SPECIMEN",489
"2015-10-01",5,"UNKNOWN",981
"2012-12-11",5,"UNKNOWN",981
"2016-01-04",1,"UNKNOWN",5749
"2008-06-27",1,"UNKNOWN",25469
"2016-04-05",6,"UNKNOWN",6546
"2019-04-06",7,"PRESERVED_SPECIMEN",106
"2020-04-01",0,"UNKNOWN",250
"2016-10-07",1,"HUMAN_OBSERVATION",136703
"2014-09-08",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",776
"2020-07-01",0,"MATERIAL_SAMPLE",1231
"2016-12-27",7,"OBSERVATION",629
"2017-12-22",1,"HUMAN_OBSERVATION",322760
"2018-04-09",5,"UNKNOWN",975
"2019-04-06",6,"MACHINE_OBSERVATION",386
"2008-10-10",7,"UNKNOWN",7
"2009-09-25",1,"HUMAN_OBSERVATION",11720
"2011-02-21",1,"FOSSIL_SPECIMEN",9629
"2013-09-10",7,"OBSERVATION",629
"2017-10-12",4,"UNKNOWN",124
"2019-01-01",1,"HUMAN_OBSERVATION",333929
"2020-01-01",0,"LIVING_SPECIMEN",63
"2019-07-01",6,"FOSSIL_SPECIMEN",560
"2019-10-09",3,"UNKNOWN",27
"2011-09-05",6,"PRESERVED_SPECIMEN",120922
"2014-03-28",1,"PRESERVED_SPECIMEN",148919
"2019-07-01",7,"MATERIAL_SAMPLE",11
"2020-07-01",1,"MACHINE_OBSERVATION",6696
"2018-09-28",0,"LIVING_SPECIMEN",63
"2019-04-06",0,"HUMAN_OBSERVATION",28
"2018-09-28",0,"OBSERVATION",9
"2019-07-01",0,"PRESERVED_SPECIMEN",2621
"2010-11-17",1,"OBSERVATION",7580
"2013-12-20",4,"FOSSIL_SPECIMEN",4
"2007-12-19",7,"OBSERVATION",141
"2012-03-26",1,"FOSSIL_SPECIMEN",11037
"2017-07-24",3,"UNKNOWN",44
"2013-02-20",2,"LIVING_SPECIMEN",1
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",981
"2014-03-28",0,"MACHINE_OBSERVATION",54
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",1240
"2018-07-11",6,"LIVING_SPECIMEN",27271
"2008-06-27",1,"FOSSIL_SPECIMEN",2717
"2013-05-21",7,"OBSERVATION",629
"2018-07-11",6,"OBSERVATION",13
"2012-10-31",3,"LIVING_SPECIMEN",76
"2013-07-09",8,"PRESERVED_SPECIMEN",5
"2020-10-01",0,"LIVING_SPECIMEN",63
"2011-06-10",5,"PRESERVED_SPECIMEN",3475
"2015-10-01",6,"UNKNOWN",6546
"2020-10-01",0,"OBSERVATION",9
"2012-12-11",6,"UNKNOWN",6855
"2016-04-05",7,"UNKNOWN",6
"2020-04-01",1,"UNKNOWN",458
"2014-09-08",5,"LIVING_SPECIMEN",226
"2015-01-19",0,"UNKNOWN",605
"2018-09-28",4,"HUMAN_OBSERVATION",1069
"2012-10-31",0,"LITERATURE",1
"2017-04-12",4,"FOSSIL_SPECIMEN",62
"2020-07-01",0,"FOSSIL_SPECIMEN",376
"2010-07-26",0,"LIVING_SPECIMEN",2
"2016-12-27",8,"LIVING_SPECIMEN",7
"2020-07-01",1,"MATERIAL_SAMPLE",12976
"2010-07-26",0,"OBSERVATION",255
"2018-04-09",6,"UNKNOWN",14037
"2008-10-10",8,"UNKNOWN",4
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",33
"2017-10-12",5,"UNKNOWN",981
"2020-01-01",1,"LIVING_SPECIMEN",8463
"2020-10-01",4,"HUMAN_OBSERVATION",155
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"UNKNOWN",9
"2011-09-05",7,"PRESERVED_SPECIMEN",74
"2014-03-28",2,"PRESERVED_SPECIMEN",6
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2019-07-01",8,"MATERIAL_SAMPLE",589
"2016-12-27",0,"UNKNOWN",269
"2018-09-28",1,"LIVING_SPECIMEN",8463
"2019-04-06",1,"HUMAN_OBSERVATION",537621
"2018-09-28",1,"OBSERVATION",51
"2019-07-01",1,"PRESERVED_SPECIMEN",249909
"2013-09-10",0,"UNKNOWN",256
"2012-07-13",2,"LIVING_SPECIMEN",1
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"LITERATURE",1
"2017-07-24",4,"UNKNOWN",120
"2019-01-01",8,"LIVING_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",76
"2015-10-01",6,"FOSSIL_SPECIMEN",240
"2010-07-26",4,"HUMAN_OBSERVATION",776
"2012-12-11",6,"FOSSIL_SPECIMEN",234
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-12-20",6,"UNKNOWN",6516
"2014-03-28",1,"MACHINE_OBSERVATION",2877
"2015-04-09",5,"PRESERVED_SPECIMEN",4646
"2018-07-11",7,"OBSERVATION",620
"2012-10-31",4,"LIVING_SPECIMEN",2
"2020-10-01",1,"LIVING_SPECIMEN",8467
"2011-06-10",6,"PRESERVED_SPECIMEN",121694
"2015-10-01",0,"PRESERVED_SPECIMEN",4187
"2015-10-01",7,"UNKNOWN",6
"2020-10-01",1,"OBSERVATION",51
"2012-12-11",0,"PRESERVED_SPECIMEN",1822
"2012-12-11",7,"UNKNOWN",6
"2016-01-04",3,"UNKNOWN",44
"2008-06-27",3,"UNKNOWN",27
"2009-09-25",0,"UNKNOWN",263
"2007-12-19",0,"UNKNOWN",317
"2014-09-08",6,"LIVING_SPECIMEN",512
"2013-02-20",0,"LITERATURE",1
"2013-05-21",0,"UNKNOWN",256
"2015-01-19",1,"UNKNOWN",18170
"2018-09-28",5,"HUMAN_OBSERVATION",20
"2012-10-31",1,"LITERATURE",2
"2020-07-01",1,"FOSSIL_SPECIMEN",14240
"2010-11-17",6,"HUMAN_OBSERVATION",1786
"2010-07-26",1,"OBSERVATION",2447
"2016-04-05",0,"MACHINE_OBSERVATION",56
"2018-04-09",7,"UNKNOWN",6
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",44902
"2016-10-07",0,"LIVING_SPECIMEN",2
"2020-01-01",2,"LIVING_SPECIMEN",2
"2020-10-01",5,"HUMAN_OBSERVATION",28
"2016-10-07",0,"OBSERVATION",248
"2019-10-09",5,"UNKNOWN",1004
"2013-09-10",0,"FOSSIL_SPECIMEN",734
"2014-03-28",3,"PRESERVED_SPECIMEN",22
"2016-12-27",1,"UNKNOWN",10805
"2015-07-03",0,"LIVING_SPECIMEN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",62
"2018-09-28",2,"LIVING_SPECIMEN",2
"2019-07-01",2,"PRESERVED_SPECIMEN",6
"2010-11-17",3,"LIVING_SPECIMEN",33
"2013-09-10",1,"UNKNOWN",13220
"2010-11-17",3,"OBSERVATION",6
"2012-07-13",3,"LIVING_SPECIMEN",76
"2013-12-20",6,"FOSSIL_SPECIMEN",229
"2017-12-22",0,"LIVING_SPECIMEN",63
"2009-06-17",1,"LITERATURE",2
"2017-07-24",5,"UNKNOWN",976
"2017-12-22",0,"OBSERVATION",248
"2014-09-08",1,"HUMAN_OBSERVATION",91640
"2009-09-25",0,"OBSERVATION",255
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",1831
"2013-12-20",7,"UNKNOWN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",143620
"2018-07-11",8,"LIVING_SPECIMEN",7
"2012-10-31",5,"LIVING_SPECIMEN",226
"2019-01-01",0,"OBSERVATION",9
"2020-10-01",2,"LIVING_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",74
"2015-10-01",1,"PRESERVED_SPECIMEN",204107
"2012-12-11",1,"PRESERVED_SPECIMEN",112346
"2016-01-04",4,"UNKNOWN",120
"2008-06-27",4,"UNKNOWN",13
"2009-09-25",1,"UNKNOWN",14647
"2010-11-17",0,"LITERATURE",1
"2007-12-19",1,"UNKNOWN",21344
"2012-07-13",0,"LITERATURE",1
"2020-04-01",3,"UNKNOWN",27
"2016-10-07",4,"HUMAN_OBSERVATION",945
"2013-02-20",1,"LITERATURE",2
"2010-04-01",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",12139
"2018-07-11",0,"UNKNOWN",268
"2018-09-28",6,"HUMAN_OBSERVATION",38968
"2015-10-01",0,"MACHINE_OBSERVATION",54
"2017-04-12",6,"FOSSIL_SPECIMEN",240
"2020-07-01",3,"MATERIAL_SAMPLE",88
"2008-10-10",0,"FOSSIL_SPECIMEN",109
"2016-04-05",1,"MACHINE_OBSERVATION",3559
"2017-12-22",4,"HUMAN_OBSERVATION",998
"2009-09-25",4,"HUMAN_OBSERVATION",385
"2017-04-12",0,"PRESERVED_SPECIMEN",2485
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",195
"2009-06-17",5,"LIVING_SPECIMEN",226
"2008-04-01",0,"OBSERVATION",235
"2017-10-12",7,"UNKNOWN",6
"2019-01-01",4,"HUMAN_OBSERVATION",589
"2020-01-01",3,"LIVING_SPECIMEN",186
"2020-10-01",6,"HUMAN_OBSERVATION",40181
