"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",199
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",34
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",31
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",197
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",82
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",13
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",84
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1271
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7932
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1675
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2125
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17121
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",259
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2723
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4715
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",127
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",786
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",88
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4735
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1393
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2067
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",80
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",32
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",742
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",127
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",26
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11264
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",84
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1221
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104825
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",77
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",117
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",66
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",423
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1085
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",88
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",60
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19825
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2130
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",25
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",470
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",141
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1200
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",204
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",112
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",215
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11185
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2732
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",31
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",78
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",549
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1466
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",167
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",80
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4763
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",176
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",220
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",394
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3253
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",181
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16473
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1163
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2737
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3534
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",682
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4803
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2201
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77966
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",31
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1374
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",639
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",487
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",358
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",35
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2560
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",849
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",114
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12586
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",468
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",521
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14755
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",91
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",358
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",132
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",239
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",529515
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1152
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",380
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",480
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",255
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7851
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1555
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",261
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4376
"2020-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",911
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",17
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",117
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4629
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",142
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",310
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",339
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",239
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",235
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",125
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",137
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32193
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3840
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",66
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",376
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3458
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",664
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1976
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1432
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16620
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",209
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",339
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2906
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",266
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",467
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",53
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28245
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1622
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",299
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3152
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",398
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",327
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",173
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",404
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1193
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",61
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",411
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",109
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",62
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",362
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",209
"2008-12-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30822
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",763
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1200
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1324
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",25
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1899
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1226
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",34
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1378
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4831
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53217
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2191
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",923
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",138
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",80
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23294
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1424
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",41
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26959
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1017
