"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",5,"OCCURRENCE",447
"2012-01-18",6,"LIVING_SPECIMEN",184
"2012-01-18",6,"OBSERVATION",89
"2012-01-18",6,"PRESERVED_SPECIMEN",45239
"2012-01-18",6,"FOSSIL_SPECIMEN",124
"2012-01-18",6,"OCCURRENCE",12422
"2012-01-18",7,"OCCURRENCE",9
"2012-01-18",7,"LIVING_SPECIMEN",10
"2012-01-18",7,"OBSERVATION",608
"2012-01-18",7,"PRESERVED_SPECIMEN",246
"2012-01-18",7,"FOSSIL_SPECIMEN",22
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"OCCURRENCE",35
"2012-03-26",0,"LIVING_SPECIMEN",9
"2012-03-26",0,"OBSERVATION",322
"2012-03-26",0,"FOSSIL_SPECIMEN",26
"2012-03-26",0,"PRESERVED_SPECIMEN",176
"2012-03-26",1,"OCCURRENCE",18870
"2012-03-26",1,"HUMAN_OBSERVATION",19
"2012-03-26",1,"OBSERVATION",7624
"2012-03-26",1,"MATERIAL_CITATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",1308
"2012-03-26",1,"PRESERVED_SPECIMEN",129407
"2012-03-26",2,"LIVING_SPECIMEN",3
"2012-03-26",3,"OCCURRENCE",59
"2012-03-26",3,"LIVING_SPECIMEN",506
"2012-03-26",3,"OBSERVATION",13
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",16
"2012-03-26",4,"OCCURRENCE",140
"2012-03-26",4,"LIVING_SPECIMEN",19
"2012-03-26",4,"OBSERVATION",40
"2012-03-26",4,"FOSSIL_SPECIMEN",312
"2012-03-26",4,"PRESERVED_SPECIMEN",76
"2012-03-26",5,"OCCURRENCE",458
"2012-03-26",5,"LIVING_SPECIMEN",498
"2012-03-26",5,"OBSERVATION",108
"2012-03-26",5,"PRESERVED_SPECIMEN",639
"2012-03-26",6,"PRESERVED_SPECIMEN",47795
"2012-03-26",6,"OCCURRENCE",12278
"2012-03-26",6,"LIVING_SPECIMEN",124
"2012-03-26",6,"OBSERVATION",89
"2012-03-26",6,"FOSSIL_SPECIMEN",124
"2012-03-26",7,"PRESERVED_SPECIMEN",246
"2012-03-26",7,"OCCURRENCE",6
"2012-03-26",7,"LIVING_SPECIMEN",8
"2012-03-26",7,"OBSERVATION",608
"2012-03-26",7,"FOSSIL_SPECIMEN",22
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"FOSSIL_SPECIMEN",26
"2012-07-13",0,"PRESERVED_SPECIMEN",183
"2012-07-13",0,"LIVING_SPECIMEN",10
"2012-07-13",0,"OCCURRENCE",35
"2012-07-13",0,"OBSERVATION",325
"2012-07-13",1,"FOSSIL_SPECIMEN",1308
"2012-07-13",1,"PRESERVED_SPECIMEN",143943
"2012-07-13",1,"MATERIAL_CITATION",2
"2012-07-13",1,"OCCURRENCE",19863
"2012-07-13",1,"HUMAN_OBSERVATION",24
"2012-07-13",1,"OBSERVATION",33304
"2012-07-13",2,"LIVING_SPECIMEN",3
"2012-07-13",3,"OBSERVATION",13
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",16
"2012-07-13",3,"LIVING_SPECIMEN",559
"2012-07-13",3,"OCCURRENCE",6
"2012-07-13",4,"OBSERVATION",40
"2012-07-13",4,"FOSSIL_SPECIMEN",312
"2012-07-13",4,"PRESERVED_SPECIMEN",76
"2012-07-13",4,"LIVING_SPECIMEN",19
"2012-07-13",4,"OCCURRENCE",140
"2012-07-13",5,"OBSERVATION",108
"2012-07-13",5,"PRESERVED_SPECIMEN",810
"2012-07-13",5,"LIVING_SPECIMEN",509
"2012-07-13",5,"OCCURRENCE",269
"2012-07-13",6,"OBSERVATION",173
"2012-07-13",6,"FOSSIL_SPECIMEN",124
"2012-07-13",6,"PRESERVED_SPECIMEN",55822
"2012-07-13",6,"LIVING_SPECIMEN",476
"2012-07-13",6,"OCCURRENCE",7689
"2012-07-13",7,"OBSERVATION",608
"2012-07-13",7,"FOSSIL_SPECIMEN",22
"2012-07-13",7,"PRESERVED_SPECIMEN",250
"2012-07-13",7,"LIVING_SPECIMEN",8
"2012-07-13",7,"OCCURRENCE",8
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",26
"2012-10-31",0,"PRESERVED_SPECIMEN",218
"2012-10-31",0,"LIVING_SPECIMEN",10
"2012-10-31",0,"OCCURRENCE",35
"2012-10-31",0,"OBSERVATION",325
"2012-10-31",1,"FOSSIL_SPECIMEN",1308
"2012-10-31",1,"PRESERVED_SPECIMEN",128060
"2012-10-31",1,"MATERIAL_CITATION",2
"2012-10-31",1,"OCCURRENCE",18879
"2012-10-31",1,"HUMAN_OBSERVATION",31
"2012-10-31",1,"OBSERVATION",33316
"2012-10-31",2,"LIVING_SPECIMEN",3
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",14
"2012-10-31",3,"LIVING_SPECIMEN",560
"2012-10-31",3,"OCCURRENCE",6
"2012-10-31",3,"OBSERVATION",13
"2012-10-31",4,"OBSERVATION",40
"2012-10-31",4,"FOSSIL_SPECIMEN",312
"2012-10-31",4,"PRESERVED_SPECIMEN",76
"2012-10-31",4,"LIVING_SPECIMEN",19
"2012-10-31",4,"OCCURRENCE",140
"2012-10-31",5,"OBSERVATION",108
"2012-10-31",5,"PRESERVED_SPECIMEN",912
"2012-10-31",5,"LIVING_SPECIMEN",510
"2012-10-31",5,"OCCURRENCE",267
"2012-10-31",6,"OBSERVATION",173
"2012-10-31",6,"FOSSIL_SPECIMEN",124
"2012-10-31",6,"PRESERVED_SPECIMEN",60246
"2012-10-31",6,"LIVING_SPECIMEN",483
"2012-10-31",6,"OCCURRENCE",7515
"2012-10-31",7,"OBSERVATION",608
"2012-10-31",7,"FOSSIL_SPECIMEN",22
"2012-10-31",7,"PRESERVED_SPECIMEN",250
"2012-10-31",7,"LIVING_SPECIMEN",8
"2012-10-31",7,"OCCURRENCE",8
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"LIVING_SPECIMEN",10
"2012-12-11",0,"OCCURRENCE",35
"2012-12-11",0,"OBSERVATION",325
"2012-12-11",0,"FOSSIL_SPECIMEN",26
"2012-12-11",0,"PRESERVED_SPECIMEN",239
"2012-12-11",1,"MATERIAL_CITATION",2
"2012-12-11",1,"OCCURRENCE",17574
"2012-12-11",1,"HUMAN_OBSERVATION",70
"2012-12-11",1,"OBSERVATION",33322
"2012-12-11",1,"FOSSIL_SPECIMEN",1308
"2012-12-11",1,"PRESERVED_SPECIMEN",129407
"2012-12-11",2,"LIVING_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",560
"2012-12-11",3,"OCCURRENCE",6
"2012-12-11",3,"OBSERVATION",13
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",14
"2012-12-11",4,"LIVING_SPECIMEN",19
"2012-12-11",4,"OCCURRENCE",140
"2012-12-11",4,"OBSERVATION",40
"2012-12-11",4,"FOSSIL_SPECIMEN",312
"2012-12-11",4,"PRESERVED_SPECIMEN",76
"2012-12-11",5,"LIVING_SPECIMEN",510
"2012-12-11",5,"OCCURRENCE",274
"2012-12-11",5,"OBSERVATION",108
"2012-12-11",5,"PRESERVED_SPECIMEN",922
"2012-12-11",6,"LIVING_SPECIMEN",510
"2012-12-11",6,"OCCURRENCE",6546
"2012-12-11",6,"OBSERVATION",173
"2012-12-11",6,"FOSSIL_SPECIMEN",124
"2012-12-11",6,"PRESERVED_SPECIMEN",60965
"2012-12-11",7,"LIVING_SPECIMEN",8
"2012-12-11",7,"OCCURRENCE",8
"2012-12-11",7,"OBSERVATION",608
"2012-12-11",7,"FOSSIL_SPECIMEN",22
"2012-12-11",7,"PRESERVED_SPECIMEN",250
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-02-20",0,"FOSSIL_SPECIMEN",26
"2013-02-20",0,"PRESERVED_SPECIMEN",247
"2013-02-20",0,"LIVING_SPECIMEN",10
"2013-02-20",0,"OCCURRENCE",44
"2013-02-20",0,"OBSERVATION",325
"2013-02-20",1,"FOSSIL_SPECIMEN",1308
"2013-02-20",1,"PRESERVED_SPECIMEN",145827
"2013-02-20",1,"MATERIAL_CITATION",2
"2013-02-20",1,"OCCURRENCE",10844
"2013-02-20",1,"HUMAN_OBSERVATION",75
"2013-02-20",1,"OBSERVATION",33570
"2013-02-20",2,"LIVING_SPECIMEN",3
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",14
"2013-02-20",3,"LIVING_SPECIMEN",560
"2013-02-20",3,"OCCURRENCE",6
"2013-02-20",3,"OBSERVATION",13
"2013-02-20",4,"OBSERVATION",40
"2013-02-20",4,"FOSSIL_SPECIMEN",312
"2013-02-20",4,"PRESERVED_SPECIMEN",76
"2013-02-20",4,"LIVING_SPECIMEN",19
"2013-02-20",4,"OCCURRENCE",140
"2013-02-20",5,"OBSERVATION",108
"2013-02-20",5,"PRESERVED_SPECIMEN",913
"2013-02-20",5,"LIVING_SPECIMEN",510
"2013-02-20",5,"OCCURRENCE",274
"2013-02-20",6,"OBSERVATION",173
"2013-02-20",6,"FOSSIL_SPECIMEN",120
"2013-02-20",6,"PRESERVED_SPECIMEN",61540
"2013-02-20",6,"LIVING_SPECIMEN",534
"2013-02-20",6,"OCCURRENCE",6267
"2013-02-20",7,"OBSERVATION",608
"2013-02-20",7,"FOSSIL_SPECIMEN",22
"2013-02-20",7,"PRESERVED_SPECIMEN",250
"2013-02-20",7,"LIVING_SPECIMEN",8
"2013-02-20",7,"OCCURRENCE",8
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",26
"2013-05-21",0,"PRESERVED_SPECIMEN",249
"2013-05-21",0,"OCCURRENCE",44
"2013-05-21",0,"LIVING_SPECIMEN",10
"2013-05-21",0,"OBSERVATION",325
"2013-05-21",1,"FOSSIL_SPECIMEN",1296
"2013-05-21",1,"PRESERVED_SPECIMEN",155635
"2013-05-21",1,"OCCURRENCE",11073
"2013-05-21",1,"HUMAN_OBSERVATION",82
"2013-05-21",1,"OBSERVATION",33573
"2013-05-21",1,"MATERIAL_CITATION",2
"2013-05-21",2,"LIVING_SPECIMEN",3
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",14
"2013-05-21",3,"OCCURRENCE",6
"2013-05-21",3,"LIVING_SPECIMEN",569
"2013-05-21",3,"OBSERVATION",13
"2013-05-21",4,"FOSSIL_SPECIMEN",312
"2013-05-21",4,"PRESERVED_SPECIMEN",76
"2013-05-21",4,"OCCURRENCE",140
"2013-05-21",4,"LIVING_SPECIMEN",19
"2013-05-21",4,"OBSERVATION",40
"2013-05-21",5,"PRESERVED_SPECIMEN",920
"2013-05-21",5,"OCCURRENCE",274
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",510
"2013-05-21",5,"OBSERVATION",108
"2013-05-21",6,"FOSSIL_SPECIMEN",120
"2013-05-21",6,"PRESERVED_SPECIMEN",61783
"2013-05-21",6,"OCCURRENCE",6268
"2013-05-21",6,"LIVING_SPECIMEN",534
"2013-05-21",6,"OBSERVATION",173
"2013-05-21",7,"FOSSIL_SPECIMEN",22
"2013-05-21",7,"PRESERVED_SPECIMEN",250
"2013-05-21",7,"OCCURRENCE",8
"2013-05-21",7,"LIVING_SPECIMEN",8
"2013-05-21",7,"OBSERVATION",608
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"OBSERVATION",325
"2013-07-09",0,"FOSSIL_SPECIMEN",26
"2013-07-09",0,"PRESERVED_SPECIMEN",251
"2013-07-09",0,"LIVING_SPECIMEN",10
"2013-07-09",0,"OCCURRENCE",44
"2013-07-09",1,"OBSERVATION",33576
"2013-07-09",1,"FOSSIL_SPECIMEN",1325
"2013-07-09",1,"PRESERVED_SPECIMEN",163386
"2013-07-09",1,"MATERIAL_CITATION",2
"2013-07-09",1,"OCCURRENCE",3135
"2013-07-09",1,"HUMAN_OBSERVATION",82
"2013-07-09",2,"LIVING_SPECIMEN",3
"2013-07-09",3,"OBSERVATION",13
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",14
"2013-07-09",3,"LIVING_SPECIMEN",569
"2013-07-09",3,"OCCURRENCE",6
"2013-07-09",4,"OCCURRENCE",141
"2013-07-09",4,"OBSERVATION",40
"2013-07-09",4,"FOSSIL_SPECIMEN",312
"2013-07-09",4,"PRESERVED_SPECIMEN",76
"2013-07-09",4,"LIVING_SPECIMEN",19
"2013-07-09",5,"OCCURRENCE",274
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",5,"OBSERVATION",108
"2013-07-09",5,"PRESERVED_SPECIMEN",935
"2013-07-09",5,"LIVING_SPECIMEN",534
"2013-07-09",6,"OCCURRENCE",6268
"2013-07-09",6,"OBSERVATION",173
"2013-07-09",6,"FOSSIL_SPECIMEN",120
"2013-07-09",6,"PRESERVED_SPECIMEN",61837
"2013-07-09",6,"LIVING_SPECIMEN",537
"2013-07-09",7,"OCCURRENCE",8
"2013-07-09",7,"OBSERVATION",608
"2013-07-09",7,"FOSSIL_SPECIMEN",22
"2013-07-09",7,"PRESERVED_SPECIMEN",250
"2013-07-09",7,"LIVING_SPECIMEN",8
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"LIVING_SPECIMEN",10
"2013-09-10",0,"OCCURRENCE",44
"2013-09-10",0,"OBSERVATION",322
"2013-09-10",0,"FOSSIL_SPECIMEN",26
"2013-09-10",0,"PRESERVED_SPECIMEN",238
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2013-09-10",1,"MATERIAL_CITATION",2
"2013-09-10",1,"OCCURRENCE",3080
"2013-09-10",1,"HUMAN_OBSERVATION",55011
"2013-09-10",1,"OBSERVATION",1816
"2013-09-10",1,"FOSSIL_SPECIMEN",1325
"2013-09-10",1,"PRESERVED_SPECIMEN",164025
"2013-09-10",1,"MACHINE_OBSERVATION",771
"2013-09-10",2,"LIVING_SPECIMEN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",14
"2013-09-10",3,"LIVING_SPECIMEN",569
"2013-09-10",3,"OCCURRENCE",6
"2013-09-10",3,"OBSERVATION",13
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",76
"2013-09-10",4,"LIVING_SPECIMEN",19
"2013-09-10",4,"OCCURRENCE",140
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2013-09-10",4,"OBSERVATION",40
"2013-09-10",4,"FOSSIL_SPECIMEN",312
"2013-09-10",5,"PRESERVED_SPECIMEN",928
"2013-09-10",5,"LIVING_SPECIMEN",522
"2013-09-10",5,"OCCURRENCE",274
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",5,"OBSERVATION",108
"2013-09-10",6,"PRESERVED_SPECIMEN",61911
"2013-09-10",6,"LIVING_SPECIMEN",537
"2013-09-10",6,"OCCURRENCE",6268
"2013-09-10",6,"OBSERVATION",89
"2013-09-10",6,"FOSSIL_SPECIMEN",120
"2013-09-10",7,"PRESERVED_SPECIMEN",246
"2013-09-10",7,"LIVING_SPECIMEN",8
"2013-09-10",7,"OCCURRENCE",6
"2013-09-10",7,"OBSERVATION",608
"2013-09-10",7,"FOSSIL_SPECIMEN",22
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"LIVING_SPECIMEN",10
"2013-12-20",0,"OCCURRENCE",44
"2013-12-20",0,"OBSERVATION",322
"2013-12-20",0,"FOSSIL_SPECIMEN",26
"2013-12-20",0,"PRESERVED_SPECIMEN",237
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2013-12-20",1,"OCCURRENCE",2803
"2013-12-20",1,"HUMAN_OBSERVATION",55781
"2013-12-20",1,"OBSERVATION",1815
"2013-12-20",1,"MATERIAL_CITATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",1325
"2013-12-20",1,"PRESERVED_SPECIMEN",163032
"2013-12-20",1,"MACHINE_OBSERVATION",771
"2013-12-20",2,"LIVING_SPECIMEN",3
"2013-12-20",3,"LIVING_SPECIMEN",569
"2013-12-20",3,"OCCURRENCE",6
"2013-12-20",3,"OBSERVATION",13
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",14
"2013-12-20",4,"LIVING_SPECIMEN",19
"2013-12-20",4,"OCCURRENCE",140
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2013-12-20",4,"OBSERVATION",40
"2013-12-20",4,"FOSSIL_SPECIMEN",312
"2013-12-20",4,"PRESERVED_SPECIMEN",76
"2013-12-20",5,"LIVING_SPECIMEN",522
"2013-12-20",5,"OCCURRENCE",267
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",5,"OBSERVATION",108
"2013-12-20",5,"PRESERVED_SPECIMEN",918
"2013-12-20",6,"LIVING_SPECIMEN",479
"2013-12-20",6,"OCCURRENCE",6213
"2013-12-20",6,"OBSERVATION",89
"2013-12-20",6,"FOSSIL_SPECIMEN",120
"2013-12-20",6,"PRESERVED_SPECIMEN",61434
"2013-12-20",7,"LIVING_SPECIMEN",8
"2013-12-20",7,"OCCURRENCE",6
"2013-12-20",7,"OBSERVATION",608
"2013-12-20",7,"FOSSIL_SPECIMEN",22
"2013-12-20",7,"PRESERVED_SPECIMEN",246
"2013-12-20",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",26
"2014-03-28",0,"PRESERVED_SPECIMEN",3175
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2014-03-28",0,"OCCURRENCE",40
"2014-03-28",0,"LIVING_SPECIMEN",10
"2014-03-28",0,"OBSERVATION",322
"2014-03-28",1,"OBSERVATION",1815
"2014-03-28",1,"MATERIAL_CITATION",2
"2014-03-28",1,"FOSSIL_SPECIMEN",1325
"2014-03-28",1,"PRESERVED_SPECIMEN",176428
"2014-03-28",1,"MACHINE_OBSERVATION",771
"2014-03-28",1,"OCCURRENCE",2993
"2014-03-28",1,"HUMAN_OBSERVATION",55999
"2014-03-28",2,"LIVING_SPECIMEN",3
"2014-03-28",3,"LIVING_SPECIMEN",624
"2014-03-28",3,"OBSERVATION",13
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",14
"2014-03-28",3,"OCCURRENCE",6
"2014-03-28",4,"HUMAN_OBSERVATION",1
"2014-03-28",4,"LIVING_SPECIMEN",19
"2014-03-28",4,"OBSERVATION",40
"2014-03-28",4,"FOSSIL_SPECIMEN",312
"2014-03-28",4,"PRESERVED_SPECIMEN",218
"2014-03-28",4,"OCCURRENCE",2
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",522
"2014-03-28",5,"OBSERVATION",108
"2014-03-28",5,"PRESERVED_SPECIMEN",969
"2014-03-28",5,"OCCURRENCE",268
"2014-03-28",6,"LIVING_SPECIMEN",453
"2014-03-28",6,"OBSERVATION",89
"2014-03-28",6,"FOSSIL_SPECIMEN",120
"2014-03-28",6,"PRESERVED_SPECIMEN",63898
"2014-03-28",6,"OCCURRENCE",6557
"2014-03-28",7,"OCCURRENCE",3
"2014-03-28",7,"LIVING_SPECIMEN",8
"2014-03-28",7,"OBSERVATION",608
"2014-03-28",7,"FOSSIL_SPECIMEN",22
"2014-03-28",7,"PRESERVED_SPECIMEN",249
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",29
"2014-09-08",0,"PRESERVED_SPECIMEN",305
"2014-09-08",0,"MACHINE_OBSERVATION",19
"2014-09-08",0,"LIVING_SPECIMEN",10
"2014-09-08",0,"OCCURRENCE",2063
"2014-09-08",0,"OBSERVATION",322
"2014-09-08",1,"FOSSIL_SPECIMEN",1325
"2014-09-08",1,"PRESERVED_SPECIMEN",153174
"2014-09-08",1,"MACHINE_OBSERVATION",771
"2014-09-08",1,"OCCURRENCE",35340
"2014-09-08",1,"HUMAN_OBSERVATION",90703
"2014-09-08",1,"OBSERVATION",1983
"2014-09-08",2,"LIVING_SPECIMEN",3
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",6
"2014-09-08",3,"LIVING_SPECIMEN",624
"2014-09-08",3,"OCCURRENCE",14
"2014-09-08",3,"OBSERVATION",13
"2014-09-08",4,"FOSSIL_SPECIMEN",312
"2014-09-08",4,"PRESERVED_SPECIMEN",56
"2014-09-08",4,"LIVING_SPECIMEN",19
"2014-09-08",4,"OCCURRENCE",164
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2014-09-08",4,"OBSERVATION",40
"2014-09-08",5,"PRESERVED_SPECIMEN",1137
"2014-09-08",5,"LIVING_SPECIMEN",522
"2014-09-08",5,"OCCURRENCE",300
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",108
"2014-09-08",6,"OBSERVATION",89
"2014-09-08",6,"FOSSIL_SPECIMEN",175
"2014-09-08",6,"PRESERVED_SPECIMEN",58487
"2014-09-08",6,"LIVING_SPECIMEN",515
"2014-09-08",6,"OCCURRENCE",8221
"2014-09-08",6,"HUMAN_OBSERVATION",9
"2014-09-08",7,"OBSERVATION",608
"2014-09-08",7,"FOSSIL_SPECIMEN",22
"2014-09-08",7,"PRESERVED_SPECIMEN",242
"2014-09-08",7,"LIVING_SPECIMEN",4
"2014-09-08",7,"OCCURRENCE",12
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",29
"2015-01-19",0,"PRESERVED_SPECIMEN",571
"2015-01-19",0,"OCCURRENCE",2160
"2015-01-19",0,"LIVING_SPECIMEN",10
"2015-01-19",0,"OBSERVATION",322
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2015-01-19",1,"FOSSIL_SPECIMEN",1325
"2015-01-19",1,"PRESERVED_SPECIMEN",147307
"2015-01-19",1,"OCCURRENCE",39432
"2015-01-19",1,"HUMAN_OBSERVATION",90972
"2015-01-19",1,"OBSERVATION",1983
"2015-01-19",1,"MACHINE_OBSERVATION",771
"2015-01-19",2,"LIVING_SPECIMEN",3
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",3,"OCCURRENCE",799
"2015-01-19",3,"LIVING_SPECIMEN",624
"2015-01-19",3,"OBSERVATION",13
"2015-01-19",4,"MACHINE_OBSERVATION",33
"2015-01-19",4,"FOSSIL_SPECIMEN",318
"2015-01-19",4,"PRESERVED_SPECIMEN",36
"2015-01-19",4,"OCCURRENCE",228
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2015-01-19",4,"LIVING_SPECIMEN",19
"2015-01-19",4,"OBSERVATION",40
"2015-01-19",5,"PRESERVED_SPECIMEN",1160
"2015-01-19",5,"OCCURRENCE",320
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",522
"2015-01-19",5,"OBSERVATION",108
"2015-01-19",6,"FOSSIL_SPECIMEN",175
"2015-01-19",6,"PRESERVED_SPECIMEN",78984
"2015-01-19",6,"OCCURRENCE",174013
"2015-01-19",6,"HUMAN_OBSERVATION",14
"2015-01-19",6,"LIVING_SPECIMEN",472
"2015-01-19",6,"OBSERVATION",89
"2015-01-19",7,"FOSSIL_SPECIMEN",22
"2015-01-19",7,"PRESERVED_SPECIMEN",244
"2015-01-19",7,"OCCURRENCE",13
"2015-01-19",7,"LIVING_SPECIMEN",4
"2015-01-19",7,"OBSERVATION",608
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2015-04-09",0,"FOSSIL_SPECIMEN",30
"2015-04-09",0,"PRESERVED_SPECIMEN",923
"2015-04-09",0,"OCCURRENCE",2158
"2015-04-09",0,"HUMAN_OBSERVATION",146
"2015-04-09",0,"LIVING_SPECIMEN",9
"2015-04-09",0,"OBSERVATION",322
"2015-04-09",1,"MACHINE_OBSERVATION",771
"2015-04-09",1,"FOSSIL_SPECIMEN",1325
"2015-04-09",1,"PRESERVED_SPECIMEN",159597
"2015-04-09",1,"OCCURRENCE",38144
"2015-04-09",1,"HUMAN_OBSERVATION",188835
"2015-04-09",1,"OBSERVATION",1983
"2015-04-09",2,"LIVING_SPECIMEN",3
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2015-04-09",3,"OCCURRENCE",799
"2015-04-09",3,"LIVING_SPECIMEN",624
"2015-04-09",3,"OBSERVATION",13
"2015-04-09",4,"LIVING_SPECIMEN",19
"2015-04-09",4,"OBSERVATION",40
"2015-04-09",4,"MACHINE_OBSERVATION",33
"2015-04-09",4,"FOSSIL_SPECIMEN",318
"2015-04-09",4,"PRESERVED_SPECIMEN",93
"2015-04-09",4,"OCCURRENCE",288
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",522
"2015-04-09",5,"OBSERVATION",108
"2015-04-09",5,"PRESERVED_SPECIMEN",2141
"2015-04-09",5,"OCCURRENCE",320
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",472
"2015-04-09",6,"OBSERVATION",89
"2015-04-09",6,"FOSSIL_SPECIMEN",175
"2015-04-09",6,"PRESERVED_SPECIMEN",79380
"2015-04-09",6,"OCCURRENCE",174042
"2015-04-09",6,"HUMAN_OBSERVATION",14
"2015-04-09",7,"LIVING_SPECIMEN",4
"2015-04-09",7,"OBSERVATION",608
"2015-04-09",7,"FOSSIL_SPECIMEN",22
"2015-04-09",7,"PRESERVED_SPECIMEN",244
"2015-04-09",7,"OCCURRENCE",13
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"OBSERVATION",322
"2015-07-03",0,"FOSSIL_SPECIMEN",30
"2015-07-03",0,"PRESERVED_SPECIMEN",932
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2015-07-03",0,"LIVING_SPECIMEN",9
"2015-07-03",0,"OCCURRENCE",2161
"2015-07-03",0,"HUMAN_OBSERVATION",146
"2015-07-03",1,"OBSERVATION",1983
"2015-07-03",1,"FOSSIL_SPECIMEN",1325
"2015-07-03",1,"PRESERVED_SPECIMEN",176434
"2015-07-03",1,"MACHINE_OBSERVATION",771
"2015-07-03",1,"OCCURRENCE",38208
"2015-07-03",1,"HUMAN_OBSERVATION",189072
"2015-07-03",2,"LIVING_SPECIMEN",3
"2015-07-03",3,"OBSERVATION",13
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2015-07-03",3,"LIVING_SPECIMEN",658
"2015-07-03",3,"OCCURRENCE",799
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2015-07-03",4,"OBSERVATION",40
"2015-07-03",4,"FOSSIL_SPECIMEN",318
"2015-07-03",4,"PRESERVED_SPECIMEN",91
"2015-07-03",4,"MACHINE_OBSERVATION",33
"2015-07-03",4,"LIVING_SPECIMEN",19
"2015-07-03",4,"OCCURRENCE",295
"2015-07-03",5,"OCCURRENCE",320
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-07-03",5,"OBSERVATION",108
"2015-07-03",5,"PRESERVED_SPECIMEN",2162
