"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",4,"PRESERVED_SPECIMEN",2387
"2011-06-10",4,"LIVING_SPECIMEN",15
"2011-06-10",4,"OCCURRENCE",1126
"2011-06-10",4,"HUMAN_OBSERVATION",57507
"2011-06-10",4,"OBSERVATION",2461
"2011-06-10",4,"MATERIAL_CITATION",11
"2011-06-10",4,"FOSSIL_SPECIMEN",1804
"2011-06-10",5,"PRESERVED_SPECIMEN",13463
"2011-06-10",5,"LIVING_SPECIMEN",980
"2011-06-10",5,"OCCURRENCE",2539
"2011-06-10",5,"HUMAN_OBSERVATION",256
"2011-06-10",5,"OBSERVATION",193
"2011-06-10",5,"MATERIAL_CITATION",2
"2011-06-10",5,"FOSSIL_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",74739
"2011-06-10",6,"LIVING_SPECIMEN",9880
"2011-06-10",6,"OCCURRENCE",12836
"2011-06-10",6,"HUMAN_OBSERVATION",1534
"2011-06-10",6,"OBSERVATION",335
"2011-06-10",6,"MATERIAL_CITATION",67
"2011-06-10",6,"FOSSIL_SPECIMEN",1640
"2011-06-10",7,"PRESERVED_SPECIMEN",664
"2011-06-10",7,"OCCURRENCE",32
"2011-06-10",7,"HUMAN_OBSERVATION",5
"2011-06-10",7,"FOSSIL_SPECIMEN",11
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"LIVING_SPECIMEN",2
"2011-09-05",0,"OCCURRENCE",24084
"2011-09-05",0,"HUMAN_OBSERVATION",1630
"2011-09-05",0,"OBSERVATION",53
"2011-09-05",0,"FOSSIL_SPECIMEN",553
"2011-09-05",0,"PRESERVED_SPECIMEN",1105
"2011-09-05",1,"MATERIAL_CITATION",3381
"2011-09-05",1,"OCCURRENCE",100502
"2011-09-05",1,"HUMAN_OBSERVATION",5193
"2011-09-05",1,"OBSERVATION",3848
"2011-09-05",1,"FOSSIL_SPECIMEN",17448
"2011-09-05",1,"PRESERVED_SPECIMEN",86033
"2011-09-05",2,"LIVING_SPECIMEN",65
"2011-09-05",2,"OCCURRENCE",53
"2011-09-05",2,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",386
"2011-09-05",3,"OCCURRENCE",171
"2011-09-05",3,"FOSSIL_SPECIMEN",38
"2011-09-05",3,"PRESERVED_SPECIMEN",1159
"2011-09-05",4,"LIVING_SPECIMEN",15
"2011-09-05",4,"OCCURRENCE",1122
"2011-09-05",4,"HUMAN_OBSERVATION",57144
"2011-09-05",4,"OBSERVATION",2517
"2011-09-05",4,"FOSSIL_SPECIMEN",1804
"2011-09-05",4,"PRESERVED_SPECIMEN",2949
"2011-09-05",5,"LIVING_SPECIMEN",980
"2011-09-05",5,"OCCURRENCE",2364
"2011-09-05",5,"HUMAN_OBSERVATION",230
"2011-09-05",5,"OBSERVATION",193
"2011-09-05",5,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",13076
"2011-09-05",6,"PRESERVED_SPECIMEN",75036
"2011-09-05",6,"LIVING_SPECIMEN",9867
"2011-09-05",6,"MATERIAL_CITATION",68
"2011-09-05",6,"OCCURRENCE",13310
"2011-09-05",6,"HUMAN_OBSERVATION",1529
"2011-09-05",6,"OBSERVATION",336
"2011-09-05",6,"FOSSIL_SPECIMEN",1665
"2011-09-05",7,"PRESERVED_SPECIMEN",664
"2011-09-05",7,"OCCURRENCE",28
"2011-09-05",7,"HUMAN_OBSERVATION",4
"2011-09-05",7,"FOSSIL_SPECIMEN",11
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"OCCURRENCE",24087
"2012-01-18",0,"HUMAN_OBSERVATION",1630
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",53
"2012-01-18",0,"FOSSIL_SPECIMEN",646
"2012-01-18",0,"PRESERVED_SPECIMEN",1019
"2012-01-18",1,"OCCURRENCE",101167
"2012-01-18",1,"HUMAN_OBSERVATION",5204
"2012-01-18",1,"OBSERVATION",3986
"2012-01-18",1,"MATERIAL_CITATION",3381
"2012-01-18",1,"FOSSIL_SPECIMEN",20897
"2012-01-18",1,"PRESERVED_SPECIMEN",93013
"2012-01-18",2,"OCCURRENCE",53
"2012-01-18",2,"LIVING_SPECIMEN",65
"2012-01-18",3,"PRESERVED_SPECIMEN",1147
"2012-01-18",3,"OCCURRENCE",172
"2012-01-18",3,"LIVING_SPECIMEN",386
"2012-01-18",3,"FOSSIL_SPECIMEN",38
"2012-01-18",4,"PRESERVED_SPECIMEN",2883
"2012-01-18",4,"OCCURRENCE",1121
"2012-01-18",4,"HUMAN_OBSERVATION",57181
"2012-01-18",4,"LIVING_SPECIMEN",15
"2012-01-18",4,"OBSERVATION",2486
"2012-01-18",4,"FOSSIL_SPECIMEN",1891
"2012-01-18",5,"PRESERVED_SPECIMEN",13863
"2012-01-18",5,"OCCURRENCE",2511
"2012-01-18",5,"HUMAN_OBSERVATION",230
"2012-01-18",5,"LIVING_SPECIMEN",980
"2012-01-18",5,"OBSERVATION",193
"2012-01-18",5,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",69769
"2012-01-18",6,"OCCURRENCE",16422
"2012-01-18",6,"HUMAN_OBSERVATION",1529
"2012-01-18",6,"LIVING_SPECIMEN",9507
"2012-01-18",6,"OBSERVATION",338
"2012-01-18",6,"MATERIAL_CITATION",68
"2012-01-18",6,"FOSSIL_SPECIMEN",1995
"2012-01-18",7,"PRESERVED_SPECIMEN",765
"2012-01-18",7,"OCCURRENCE",32
"2012-01-18",7,"HUMAN_OBSERVATION",4
"2012-01-18",7,"LIVING_SPECIMEN",16
"2012-01-18",7,"FOSSIL_SPECIMEN",15
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",1227
"2012-03-26",0,"OCCURRENCE",24120
"2012-03-26",0,"HUMAN_OBSERVATION",1630
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",53
"2012-03-26",0,"FOSSIL_SPECIMEN",646
"2012-03-26",1,"FOSSIL_SPECIMEN",20897
"2012-03-26",1,"PRESERVED_SPECIMEN",91831
"2012-03-26",1,"OCCURRENCE",101093
"2012-03-26",1,"HUMAN_OBSERVATION",5357
"2012-03-26",1,"OBSERVATION",3989
"2012-03-26",1,"MATERIAL_CITATION",3420
"2012-03-26",2,"OCCURRENCE",53
"2012-03-26",2,"LIVING_SPECIMEN",66
"2012-03-26",3,"FOSSIL_SPECIMEN",38
"2012-03-26",3,"PRESERVED_SPECIMEN",689
"2012-03-26",3,"OCCURRENCE",202
"2012-03-26",3,"LIVING_SPECIMEN",400
"2012-03-26",4,"FOSSIL_SPECIMEN",1891
"2012-03-26",4,"PRESERVED_SPECIMEN",3110
"2012-03-26",4,"OCCURRENCE",1088
"2012-03-26",4,"HUMAN_OBSERVATION",57181
"2012-03-26",4,"LIVING_SPECIMEN",15
"2012-03-26",4,"OBSERVATION",2486
"2012-03-26",5,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",13559
"2012-03-26",5,"OCCURRENCE",2482
"2012-03-26",5,"HUMAN_OBSERVATION",230
"2012-03-26",5,"LIVING_SPECIMEN",980
"2012-03-26",5,"OBSERVATION",193
"2012-03-26",6,"FOSSIL_SPECIMEN",1995
"2012-03-26",6,"PRESERVED_SPECIMEN",74617
"2012-03-26",6,"OCCURRENCE",17346
"2012-03-26",6,"HUMAN_OBSERVATION",1530
"2012-03-26",6,"LIVING_SPECIMEN",9507
"2012-03-26",6,"OBSERVATION",337
"2012-03-26",6,"MATERIAL_CITATION",68
"2012-03-26",7,"FOSSIL_SPECIMEN",15
"2012-03-26",7,"PRESERVED_SPECIMEN",714
"2012-03-26",7,"OCCURRENCE",30
"2012-03-26",7,"HUMAN_OBSERVATION",4
"2012-03-26",7,"LIVING_SPECIMEN",13
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",24094
"2012-07-13",0,"HUMAN_OBSERVATION",1630
"2012-07-13",0,"OBSERVATION",53
"2012-07-13",0,"FOSSIL_SPECIMEN",652
"2012-07-13",0,"PRESERVED_SPECIMEN",1251
"2012-07-13",0,"LIVING_SPECIMEN",29
"2012-07-13",1,"MATERIAL_CITATION",3420
"2012-07-13",1,"OCCURRENCE",100917
"2012-07-13",1,"HUMAN_OBSERVATION",6624
"2012-07-13",1,"OBSERVATION",12209
"2012-07-13",1,"FOSSIL_SPECIMEN",21189
"2012-07-13",1,"PRESERVED_SPECIMEN",96948
"2012-07-13",2,"LIVING_SPECIMEN",66
"2012-07-13",2,"OCCURRENCE",53
"2012-07-13",3,"LIVING_SPECIMEN",432
"2012-07-13",3,"OCCURRENCE",170
"2012-07-13",3,"FOSSIL_SPECIMEN",38
"2012-07-13",3,"PRESERVED_SPECIMEN",687
"2012-07-13",4,"LIVING_SPECIMEN",15
"2012-07-13",4,"OCCURRENCE",1088
"2012-07-13",4,"HUMAN_OBSERVATION",57181
"2012-07-13",4,"OBSERVATION",2486
"2012-07-13",4,"FOSSIL_SPECIMEN",1933
"2012-07-13",4,"PRESERVED_SPECIMEN",3150
"2012-07-13",5,"LIVING_SPECIMEN",997
"2012-07-13",5,"OCCURRENCE",2354
"2012-07-13",5,"HUMAN_OBSERVATION",230
"2012-07-13",5,"OBSERVATION",211
"2012-07-13",5,"FOSSIL_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",13853
"2012-07-13",6,"LIVING_SPECIMEN",10189
"2012-07-13",6,"MATERIAL_CITATION",68
"2012-07-13",6,"OCCURRENCE",15239
"2012-07-13",6,"HUMAN_OBSERVATION",1535
"2012-07-13",6,"OBSERVATION",337
"2012-07-13",6,"FOSSIL_SPECIMEN",2000
"2012-07-13",6,"PRESERVED_SPECIMEN",76940
"2012-07-13",7,"LIVING_SPECIMEN",13
"2012-07-13",7,"OCCURRENCE",44
"2012-07-13",7,"HUMAN_OBSERVATION",4
"2012-07-13",7,"FOSSIL_SPECIMEN",15
"2012-07-13",7,"PRESERVED_SPECIMEN",776
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",24025
"2012-10-31",0,"HUMAN_OBSERVATION",1630
"2012-10-31",0,"OBSERVATION",56
"2012-10-31",0,"FOSSIL_SPECIMEN",656
"2012-10-31",0,"PRESERVED_SPECIMEN",1031
"2012-10-31",0,"LIVING_SPECIMEN",30
"2012-10-31",1,"MATERIAL_CITATION",3420
"2012-10-31",1,"OCCURRENCE",105178
"2012-10-31",1,"HUMAN_OBSERVATION",7503
"2012-10-31",1,"OBSERVATION",12205
"2012-10-31",1,"FOSSIL_SPECIMEN",22030
"2012-10-31",1,"PRESERVED_SPECIMEN",105188
"2012-10-31",2,"OCCURRENCE",53
"2012-10-31",2,"LIVING_SPECIMEN",66
"2012-10-31",3,"LIVING_SPECIMEN",439
"2012-10-31",3,"OCCURRENCE",170
"2012-10-31",3,"FOSSIL_SPECIMEN",38
"2012-10-31",3,"PRESERVED_SPECIMEN",639
"2012-10-31",4,"LIVING_SPECIMEN",15
"2012-10-31",4,"OCCURRENCE",1088
"2012-10-31",4,"HUMAN_OBSERVATION",57181
"2012-10-31",4,"OBSERVATION",2486
"2012-10-31",4,"FOSSIL_SPECIMEN",1930
"2012-10-31",4,"PRESERVED_SPECIMEN",2974
"2012-10-31",5,"LIVING_SPECIMEN",1004
"2012-10-31",5,"OCCURRENCE",1245
"2012-10-31",5,"HUMAN_OBSERVATION",230
"2012-10-31",5,"OBSERVATION",211
"2012-10-31",5,"FOSSIL_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",14963
"2012-10-31",6,"LIVING_SPECIMEN",10191
"2012-10-31",6,"MATERIAL_CITATION",69
"2012-10-31",6,"OCCURRENCE",12663
"2012-10-31",6,"HUMAN_OBSERVATION",1543
"2012-10-31",6,"OBSERVATION",181
"2012-10-31",6,"FOSSIL_SPECIMEN",2000
"2012-10-31",6,"PRESERVED_SPECIMEN",83085
"2012-10-31",7,"LIVING_SPECIMEN",13
"2012-10-31",7,"OCCURRENCE",39
"2012-10-31",7,"HUMAN_OBSERVATION",4
"2012-10-31",7,"FOSSIL_SPECIMEN",14
"2012-10-31",7,"PRESERVED_SPECIMEN",785
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",1037
"2012-12-11",0,"LIVING_SPECIMEN",30
"2012-12-11",0,"OCCURRENCE",24025
"2012-12-11",0,"HUMAN_OBSERVATION",1630
"2012-12-11",0,"OBSERVATION",56
"2012-12-11",0,"FOSSIL_SPECIMEN",656
"2012-12-11",1,"PRESERVED_SPECIMEN",105138
"2012-12-11",1,"MATERIAL_CITATION",3420
"2012-12-11",1,"OCCURRENCE",105065
"2012-12-11",1,"HUMAN_OBSERVATION",7545
"2012-12-11",1,"OBSERVATION",12164
"2012-12-11",1,"FOSSIL_SPECIMEN",22030
"2012-12-11",2,"LIVING_SPECIMEN",66
"2012-12-11",2,"OCCURRENCE",53
"2012-12-11",3,"PRESERVED_SPECIMEN",639
"2012-12-11",3,"LIVING_SPECIMEN",439
"2012-12-11",3,"OCCURRENCE",170
"2012-12-11",3,"FOSSIL_SPECIMEN",38
"2012-12-11",4,"PRESERVED_SPECIMEN",2974
"2012-12-11",4,"LIVING_SPECIMEN",15
"2012-12-11",4,"OCCURRENCE",1084
"2012-12-11",4,"HUMAN_OBSERVATION",56926
"2012-12-11",4,"OBSERVATION",2486
"2012-12-11",4,"FOSSIL_SPECIMEN",1930
"2012-12-11",5,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",15077
"2012-12-11",5,"LIVING_SPECIMEN",1004
"2012-12-11",5,"OCCURRENCE",1217
"2012-12-11",5,"HUMAN_OBSERVATION",233
"2012-12-11",5,"OBSERVATION",211
"2012-12-11",6,"FOSSIL_SPECIMEN",2000
"2012-12-11",6,"PRESERVED_SPECIMEN",82927
"2012-12-11",6,"LIVING_SPECIMEN",10191
"2012-12-11",6,"MATERIAL_CITATION",69
"2012-12-11",6,"OCCURRENCE",12691
"2012-12-11",6,"HUMAN_OBSERVATION",1543
"2012-12-11",6,"OBSERVATION",181
"2012-12-11",7,"FOSSIL_SPECIMEN",14
"2012-12-11",7,"PRESERVED_SPECIMEN",787
"2012-12-11",7,"LIVING_SPECIMEN",13
"2012-12-11",7,"OCCURRENCE",37
"2012-12-11",7,"HUMAN_OBSERVATION",4
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",24024
"2013-02-20",0,"HUMAN_OBSERVATION",1630
"2013-02-20",0,"OBSERVATION",56
"2013-02-20",0,"FOSSIL_SPECIMEN",657
"2013-02-20",0,"PRESERVED_SPECIMEN",1040
"2013-02-20",0,"LIVING_SPECIMEN",30
"2013-02-20",1,"MATERIAL_CITATION",3420
"2013-02-20",1,"OCCURRENCE",97991
"2013-02-20",1,"HUMAN_OBSERVATION",7545
"2013-02-20",1,"OBSERVATION",12164
"2013-02-20",1,"FOSSIL_SPECIMEN",22103
"2013-02-20",1,"PRESERVED_SPECIMEN",123590
"2013-02-20",2,"LIVING_SPECIMEN",66
"2013-02-20",2,"OCCURRENCE",53
"2013-02-20",3,"LIVING_SPECIMEN",439
"2013-02-20",3,"OCCURRENCE",170
"2013-02-20",3,"FOSSIL_SPECIMEN",38
"2013-02-20",3,"PRESERVED_SPECIMEN",639
"2013-02-20",4,"LIVING_SPECIMEN",15
"2013-02-20",4,"OCCURRENCE",1082
"2013-02-20",4,"HUMAN_OBSERVATION",56926
"2013-02-20",4,"OBSERVATION",2486
"2013-02-20",4,"FOSSIL_SPECIMEN",1981
"2013-02-20",4,"PRESERVED_SPECIMEN",2974
"2013-02-20",5,"LIVING_SPECIMEN",1004
"2013-02-20",5,"OCCURRENCE",1216
"2013-02-20",5,"HUMAN_OBSERVATION",233
"2013-02-20",5,"OBSERVATION",211
"2013-02-20",5,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",15106
"2013-02-20",6,"LIVING_SPECIMEN",10560
"2013-02-20",6,"MATERIAL_CITATION",69
"2013-02-20",6,"OCCURRENCE",11866
"2013-02-20",6,"HUMAN_OBSERVATION",1544
"2013-02-20",6,"OBSERVATION",181
"2013-02-20",6,"FOSSIL_SPECIMEN",1871
"2013-02-20",6,"PRESERVED_SPECIMEN",83517
"2013-02-20",7,"LIVING_SPECIMEN",13
"2013-02-20",7,"OCCURRENCE",36
"2013-02-20",7,"HUMAN_OBSERVATION",4
"2013-02-20",7,"FOSSIL_SPECIMEN",14
"2013-02-20",7,"PRESERVED_SPECIMEN",787
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",710
"2013-05-21",0,"PRESERVED_SPECIMEN",1038
"2013-05-21",0,"OCCURRENCE",24024
"2013-05-21",0,"HUMAN_OBSERVATION",1630
"2013-05-21",0,"LIVING_SPECIMEN",30
"2013-05-21",0,"OBSERVATION",59
"2013-05-21",1,"MATERIAL_SAMPLE",21
"2013-05-21",1,"FOSSIL_SPECIMEN",22233
"2013-05-21",1,"PRESERVED_SPECIMEN",130394
"2013-05-21",1,"OCCURRENCE",99388
"2013-05-21",1,"HUMAN_OBSERVATION",7884
"2013-05-21",1,"OBSERVATION",12148
"2013-05-21",1,"MATERIAL_CITATION",3420
"2013-05-21",2,"OCCURRENCE",53
"2013-05-21",2,"LIVING_SPECIMEN",66
"2013-05-21",3,"FOSSIL_SPECIMEN",38
"2013-05-21",3,"PRESERVED_SPECIMEN",639
"2013-05-21",3,"OCCURRENCE",170
"2013-05-21",3,"LIVING_SPECIMEN",449
"2013-05-21",4,"FOSSIL_SPECIMEN",5212
"2013-05-21",4,"PRESERVED_SPECIMEN",2977
"2013-05-21",4,"OCCURRENCE",1082
"2013-05-21",4,"HUMAN_OBSERVATION",56926
"2013-05-21",4,"LIVING_SPECIMEN",15
"2013-05-21",4,"OBSERVATION",2486
"2013-05-21",5,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",15125
"2013-05-21",5,"OCCURRENCE",1220
"2013-05-21",5,"HUMAN_OBSERVATION",233
"2013-05-21",5,"LIVING_SPECIMEN",1005
"2013-05-21",5,"OBSERVATION",215
"2013-05-21",6,"MATERIAL_CITATION",69
"2013-05-21",6,"FOSSIL_SPECIMEN",1871
"2013-05-21",6,"PRESERVED_SPECIMEN",84444
"2013-05-21",6,"OCCURRENCE",11963
"2013-05-21",6,"HUMAN_OBSERVATION",1545
"2013-05-21",6,"LIVING_SPECIMEN",10572
"2013-05-21",6,"OBSERVATION",164
"2013-05-21",7,"LIVING_SPECIMEN",13
"2013-05-21",7,"FOSSIL_SPECIMEN",14
"2013-05-21",7,"PRESERVED_SPECIMEN",787
"2013-05-21",7,"OCCURRENCE",36
"2013-05-21",7,"HUMAN_OBSERVATION",4
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"LIVING_SPECIMEN",42
"2013-07-09",0,"OCCURRENCE",24024
"2013-07-09",0,"HUMAN_OBSERVATION",1630
"2013-07-09",0,"OBSERVATION",59
"2013-07-09",0,"FOSSIL_SPECIMEN",710
"2013-07-09",0,"PRESERVED_SPECIMEN",1084
"2013-07-09",1,"MATERIAL_CITATION",3372
"2013-07-09",1,"OCCURRENCE",99651
"2013-07-09",1,"HUMAN_OBSERVATION",7626
"2013-07-09",1,"OBSERVATION",12148
"2013-07-09",1,"MATERIAL_SAMPLE",21
"2013-07-09",1,"FOSSIL_SPECIMEN",22820
"2013-07-09",1,"PRESERVED_SPECIMEN",131800
"2013-07-09",2,"LIVING_SPECIMEN",66
"2013-07-09",2,"OCCURRENCE",53
"2013-07-09",3,"LIVING_SPECIMEN",463
"2013-07-09",3,"OCCURRENCE",170
"2013-07-09",3,"FOSSIL_SPECIMEN",38
"2013-07-09",3,"PRESERVED_SPECIMEN",639
"2013-07-09",4,"LIVING_SPECIMEN",15
"2013-07-09",4,"OCCURRENCE",1082
"2013-07-09",4,"HUMAN_OBSERVATION",56926
"2013-07-09",4,"OBSERVATION",2486
"2013-07-09",4,"FOSSIL_SPECIMEN",5212
"2013-07-09",4,"PRESERVED_SPECIMEN",3320
"2013-07-09",5,"LIVING_SPECIMEN",1087
"2013-07-09",5,"OCCURRENCE",1220
"2013-07-09",5,"HUMAN_OBSERVATION",233
"2013-07-09",5,"OBSERVATION",215
"2013-07-09",5,"FOSSIL_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",16587
"2013-07-09",6,"LIVING_SPECIMEN",10574
"2013-07-09",6,"MATERIAL_CITATION",69
"2013-07-09",6,"OCCURRENCE",11959
"2013-07-09",6,"HUMAN_OBSERVATION",1544
"2013-07-09",6,"OBSERVATION",165
"2013-07-09",6,"FOSSIL_SPECIMEN",1871
"2013-07-09",6,"PRESERVED_SPECIMEN",84744
"2013-07-09",7,"LIVING_SPECIMEN",13
"2013-07-09",7,"OCCURRENCE",33
"2013-07-09",7,"HUMAN_OBSERVATION",4
"2013-07-09",7,"FOSSIL_SPECIMEN",14
"2013-07-09",7,"PRESERVED_SPECIMEN",793
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",703
"2013-09-10",0,"PRESERVED_SPECIMEN",1049
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"LIVING_SPECIMEN",36
"2013-09-10",0,"OCCURRENCE",23993
"2013-09-10",0,"HUMAN_OBSERVATION",1630
"2013-09-10",0,"OBSERVATION",59
"2013-09-10",1,"MATERIAL_SAMPLE",21
"2013-09-10",1,"FOSSIL_SPECIMEN",22604
"2013-09-10",1,"PRESERVED_SPECIMEN",133038
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2013-09-10",1,"MATERIAL_CITATION",3372
"2013-09-10",1,"OCCURRENCE",97980
"2013-09-10",1,"HUMAN_OBSERVATION",27288
"2013-09-10",1,"OBSERVATION",2474
"2013-09-10",2,"LIVING_SPECIMEN",66
"2013-09-10",2,"OCCURRENCE",53
"2013-09-10",3,"FOSSIL_SPECIMEN",38
"2013-09-10",3,"PRESERVED_SPECIMEN",639
"2013-09-10",3,"LIVING_SPECIMEN",456
"2013-09-10",3,"OCCURRENCE",170
"2013-09-10",4,"FOSSIL_SPECIMEN",5212
"2013-09-10",4,"PRESERVED_SPECIMEN",3319
"2013-09-10",4,"LIVING_SPECIMEN",15
"2013-09-10",4,"OCCURRENCE",647
"2013-09-10",4,"HUMAN_OBSERVATION",56926
"2013-09-10",4,"OBSERVATION",2486
"2013-09-10",5,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",16329
"2013-09-10",5,"LIVING_SPECIMEN",1046
"2013-09-10",5,"OCCURRENCE",1218
"2013-09-10",5,"HUMAN_OBSERVATION",233
"2013-09-10",5,"OBSERVATION",197
"2013-09-10",6,"FOSSIL_SPECIMEN",1871
"2013-09-10",6,"PRESERVED_SPECIMEN",84866
"2013-09-10",6,"LIVING_SPECIMEN",10537
"2013-09-10",6,"MATERIAL_CITATION",69
"2013-09-10",6,"OCCURRENCE",11957
"2013-09-10",6,"HUMAN_OBSERVATION",1573
"2013-09-10",6,"OBSERVATION",165
"2013-09-10",7,"FOSSIL_SPECIMEN",14
"2013-09-10",7,"PRESERVED_SPECIMEN",724
"2013-09-10",7,"LIVING_SPECIMEN",13
"2013-09-10",7,"OCCURRENCE",16
"2013-09-10",7,"HUMAN_OBSERVATION",4
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",969
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",0,"LIVING_SPECIMEN",36
"2013-12-20",0,"OCCURRENCE",23958
"2013-12-20",0,"HUMAN_OBSERVATION",1583
"2013-12-20",0,"OBSERVATION",53
"2013-12-20",0,"FOSSIL_SPECIMEN",703
"2013-12-20",1,"PRESERVED_SPECIMEN",119756
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2013-12-20",1,"OCCURRENCE",97428
"2013-12-20",1,"HUMAN_OBSERVATION",27372
"2013-12-20",1,"OBSERVATION",2474
"2013-12-20",1,"MATERIAL_CITATION",3372
"2013-12-20",1,"MATERIAL_SAMPLE",21
"2013-12-20",1,"FOSSIL_SPECIMEN",22599
"2013-12-20",2,"LIVING_SPECIMEN",66
"2013-12-20",2,"OCCURRENCE",53
"2013-12-20",3,"PRESERVED_SPECIMEN",639
"2013-12-20",3,"LIVING_SPECIMEN",456
"2013-12-20",3,"OCCURRENCE",23
"2013-12-20",3,"FOSSIL_SPECIMEN",38
"2013-12-20",4,"FOSSIL_SPECIMEN",5212
"2013-12-20",4,"PRESERVED_SPECIMEN",3317
"2013-12-20",4,"LIVING_SPECIMEN",15
"2013-12-20",4,"OCCURRENCE",240
"2013-12-20",4,"HUMAN_OBSERVATION",54619
"2013-12-20",4,"OBSERVATION",2486
"2013-12-20",5,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",15012
"2013-12-20",5,"LIVING_SPECIMEN",1010
"2013-12-20",5,"OCCURRENCE",1093
"2013-12-20",5,"HUMAN_OBSERVATION",233
"2013-12-20",5,"OBSERVATION",193
"2013-12-20",6,"FOSSIL_SPECIMEN",1871
"2013-12-20",6,"PRESERVED_SPECIMEN",81987
"2013-12-20",6,"LIVING_SPECIMEN",2539
"2013-12-20",6,"OCCURRENCE",10162
"2013-12-20",6,"HUMAN_OBSERVATION",1573
"2013-12-20",6,"OBSERVATION",99
"2013-12-20",6,"MATERIAL_CITATION",69
"2013-12-20",7,"FOSSIL_SPECIMEN",14
"2013-12-20",7,"PRESERVED_SPECIMEN",718
"2013-12-20",7,"LIVING_SPECIMEN",13
"2013-12-20",7,"OCCURRENCE",16
"2013-12-20",7,"HUMAN_OBSERVATION",4
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",0,"OCCURRENCE",22628
"2014-03-28",0,"HUMAN_OBSERVATION",2946
"2014-03-28",0,"LIVING_SPECIMEN",36
"2014-03-28",0,"OBSERVATION",53
"2014-03-28",0,"FOSSIL_SPECIMEN",730
"2014-03-28",0,"PRESERVED_SPECIMEN",5530
"2014-03-28",1,"PRESERVED_SPECIMEN",149298
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2014-03-28",1,"OCCURRENCE",97806
"2014-03-28",1,"HUMAN_OBSERVATION",29106
"2014-03-28",1,"OBSERVATION",2480
"2014-03-28",1,"MATERIAL_CITATION",3372
"2014-03-28",1,"MATERIAL_SAMPLE",21
"2014-03-28",1,"FOSSIL_SPECIMEN",25994
"2014-03-28",2,"OCCURRENCE",41
"2014-03-28",2,"LIVING_SPECIMEN",66
"2014-03-28",3,"PRESERVED_SPECIMEN",655
"2014-03-28",3,"OCCURRENCE",23
"2014-03-28",3,"LIVING_SPECIMEN",683
"2014-03-28",3,"FOSSIL_SPECIMEN",38
"2014-03-28",4,"PRESERVED_SPECIMEN",3708
"2014-03-28",4,"OCCURRENCE",176
