"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",0,"LIVING_SPECIMEN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",1331
"2008-10-10",5,"OBSERVATION",267
"2012-01-18",7,"LIVING_SPECIMEN",5
"2012-03-26",1,"FOSSIL_SPECIMEN",310
"2012-12-11",7,"PRESERVED_SPECIMEN",6
"2014-09-08",1,"UNKNOWN",2141
"2015-10-01",6,"FOSSIL_SPECIMEN",43
"2015-07-03",1,"HUMAN_OBSERVATION",7251
"2016-04-05",0,"PRESERVED_SPECIMEN",328
"2008-12-17",5,"LIVING_SPECIMEN",48
"2009-12-16",1,"PRESERVED_SPECIMEN",4024
"2015-01-19",3,"UNKNOWN",3
"2014-09-08",5,"LIVING_SPECIMEN",49
"2012-12-11",6,"UNKNOWN",1671
"2008-04-01",4,"LIVING_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",2849
"2009-06-17",1,"OBSERVATION",1
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",21
"2007-12-19",3,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",77
"2014-09-08",6,"HUMAN_OBSERVATION",599
"2015-01-19",4,"FOSSIL_SPECIMEN",3359
"2015-10-01",7,"PRESERVED_SPECIMEN",76
"2012-10-31",6,"UNKNOWN",1680
"2013-12-20",6,"PRESERVED_SPECIMEN",4542
"2016-04-05",3,"LIVING_SPECIMEN",348
"2009-12-16",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"UNKNOWN",1732
"2007-12-19",4,"FOSSIL_SPECIMEN",76
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",306
"2011-02-21",1,"HUMAN_OBSERVATION",37
"2012-01-18",3,"UNKNOWN",2
"2013-12-20",5,"UNKNOWN",552
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",45
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",3
"2008-12-17",1,"UNKNOWN",15822
"2012-03-26",5,"LIVING_SPECIMEN",48
"2013-07-09",7,"LIVING_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",493
"2010-04-01",1,"HUMAN_OBSERVATION",37
"2014-03-28",7,"HUMAN_OBSERVATION",279
"2008-04-01",0,"UNKNOWN",66
"2008-06-27",6,"UNKNOWN",1760
"2011-09-05",4,"HUMAN_OBSERVATION",4383
"2012-01-18",4,"FOSSIL_SPECIMEN",78
"2015-04-09",4,"FOSSIL_SPECIMEN",3359
"2007-12-19",5,"PRESERVED_SPECIMEN",345
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",324
"2009-12-16",0,"UNKNOWN",32
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2008-04-01",1,"FOSSIL_SPECIMEN",304
"2009-04-06",1,"OBSERVATION",1
"2013-05-21",0,"HUMAN_OBSERVATION",1168
"2013-09-10",5,"OBSERVATION",267
"2009-06-17",6,"UNKNOWN",1757
"2009-04-06",5,"UNKNOWN",553
"2012-01-18",5,"PRESERVED_SPECIMEN",408
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",78
"2013-12-20",1,"OBSERVATION",8
"2015-04-09",5,"PRESERVED_SPECIMEN",484
"2016-04-05",0,"FOSSIL_SPECIMEN",439
"2008-12-17",3,"PRESERVED_SPECIMEN",39
"2009-12-16",1,"FOSSIL_SPECIMEN",306
"2010-07-26",5,"LIVING_SPECIMEN",48
"2012-03-26",1,"UNKNOWN",559
"2013-02-20",0,"HUMAN_OBSERVATION",1168
"2013-07-09",3,"UNKNOWN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",348
"2016-04-05",4,"HUMAN_OBSERVATION",5029
"2014-03-28",7,"LIVING_SPECIMEN",5
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",3291
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",366
"2013-12-20",6,"FOSSIL_SPECIMEN",43
"2016-04-05",1,"PRESERVED_SPECIMEN",9631
"2008-12-17",6,"LIVING_SPECIMEN",210
"2015-01-19",4,"UNKNOWN",18
"2013-05-21",0,"LIVING_SPECIMEN",3
"2014-09-08",6,"LIVING_SPECIMEN",373
"2012-12-11",7,"UNKNOWN",2
"2008-04-01",5,"LIVING_SPECIMEN",48
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"HUMAN_OBSERVATION",213
"2011-06-10",0,"HUMAN_OBSERVATION",1477
"2011-09-05",1,"PRESERVED_SPECIMEN",5097
"2012-10-31",3,"OBSERVATION",1
"2007-12-19",4,"UNKNOWN",169
"2010-07-26",1,"UNKNOWN",15618
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",428
"2014-09-08",7,"HUMAN_OBSERVATION",279
"2008-10-10",0,"HUMAN_OBSERVATION",347
"2012-10-31",7,"UNKNOWN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",6
"2016-04-05",4,"LIVING_SPECIMEN",3
"2009-12-16",5,"LIVING_SPECIMEN",48
"2014-03-28",3,"UNKNOWN",1
"2015-10-01",7,"UNKNOWN",7
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"UNKNOWN",333
"2013-12-20",6,"UNKNOWN",1635
"2011-09-05",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",18
"2016-01-04",0,"FOSSIL_SPECIMEN",439
"2012-03-26",6,"LIVING_SPECIMEN",247
"2014-03-28",4,"FOSSIL_SPECIMEN",3359
"2015-01-19",6,"PRESERVED_SPECIMEN",5287
"2015-01-19",0,"OBSERVATION",278
"2016-01-04",4,"HUMAN_OBSERVATION",5029
"2008-04-01",1,"UNKNOWN",15804
"2012-12-11",3,"OBSERVATION",1
"2009-09-25",0,"OBSERVATION",282
"2007-12-19",6,"PRESERVED_SPECIMEN",1120
"2010-07-26",3,"PRESERVED_SPECIMEN",39
"2010-11-17",0,"PRESERVED_SPECIMEN",19
"2007-12-19",0,"OBSERVATION",6
"2009-09-25",4,"UNKNOWN",171
"2016-01-04",1,"PRESERVED_SPECIMEN",9320
"2016-04-05",0,"UNKNOWN",15
"2016-07-04",3,"LIVING_SPECIMEN",348
"2009-12-16",1,"UNKNOWN",15617
"2014-03-28",5,"PRESERVED_SPECIMEN",428
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",49
"2009-06-17",7,"UNKNOWN",2
"2009-04-06",6,"UNKNOWN",1511
"2012-01-18",6,"PRESERVED_SPECIMEN",3359
"2013-07-09",0,"OBSERVATION",278
"2015-10-01",3,"OBSERVATION",1
"2011-09-05",0,"UNKNOWN",77
"2012-01-18",0,"OBSERVATION",278
"2015-04-09",6,"PRESERVED_SPECIMEN",5458
"2016-04-05",1,"FOSSIL_SPECIMEN",319
"2010-07-26",6,"LIVING_SPECIMEN",347
"2010-11-17",3,"LIVING_SPECIMEN",4
"2013-02-20",1,"HUMAN_OBSERVATION",49
"2013-07-09",4,"UNKNOWN",332
"2015-04-09",0,"OBSERVATION",278
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-07-04",0,"PRESERVED_SPECIMEN",328
"2008-04-01",3,"PRESERVED_SPECIMEN",38
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",1
"2011-09-05",1,"FOSSIL_SPECIMEN",309
"2014-09-08",3,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",3297
"2012-07-13",0,"PRESERVED_SPECIMEN",37
"2013-09-10",0,"HUMAN_OBSERVATION",1168
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",39
"2011-06-10",0,"LIVING_SPECIMEN",5
"2012-03-26",7,"HUMAN_OBSERVATION",279
"2015-01-19",5,"UNKNOWN",551
"2008-04-01",6,"LIVING_SPECIMEN",204
"2009-06-17",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",49
"2012-10-31",4,"OBSERVATION",1182
"2007-12-19",5,"UNKNOWN",535
"2013-07-09",6,"PRESERVED_SPECIMEN",4547
"2015-01-19",6,"FOSSIL_SPECIMEN",43
"2012-07-13",3,"LIVING_SPECIMEN",45
"2016-01-04",0,"UNKNOWN",15
"2016-04-05",5,"LIVING_SPECIMEN",48
"2016-07-04",4,"HUMAN_OBSERVATION",5029
"2009-12-16",6,"LIVING_SPECIMEN",350
"2014-03-28",4,"UNKNOWN",9
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",555
"2012-07-13",4,"HUMAN_OBSERVATION",4386
"2013-12-20",7,"UNKNOWN",2
"2009-12-16",7,"HUMAN_OBSERVATION",213
"2011-09-05",5,"LIVING_SPECIMEN",48
"2015-04-09",5,"UNKNOWN",551
"2016-01-04",1,"FOSSIL_SPECIMEN",319
"2008-12-17",3,"UNKNOWN",2
"2010-07-26",7,"HUMAN_OBSERVATION",213
"2010-11-17",4,"HUMAN_OBSERVATION",778
"2012-03-26",7,"LIVING_SPECIMEN",5
"2015-01-19",7,"PRESERVED_SPECIMEN",9
"2015-01-19",1,"OBSERVATION",27
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2012-01-18",6,"FOSSIL_SPECIMEN",12
"2012-12-11",4,"OBSERVATION",1182
"2009-09-25",1,"OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",43
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",78
"2010-11-17",1,"PRESERVED_SPECIMEN",4479
"2009-09-25",5,"UNKNOWN",554
"2014-09-08",4,"FOSSIL_SPECIMEN",3359
"2016-04-05",1,"UNKNOWN",589
"2016-07-04",4,"LIVING_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",5692
"2015-07-03",0,"PRESERVED_SPECIMEN",227
"2016-07-04",0,"FOSSIL_SPECIMEN",439
"2009-04-06",3,"OBSERVATION",1
"2014-03-28",0,"OBSERVATION",278
"2009-04-06",7,"UNKNOWN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",6
"2013-07-09",1,"OBSERVATION",602
"2015-10-01",4,"OBSERVATION",1182
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",556
"2012-01-18",1,"OBSERVATION",35
"2013-12-20",3,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",81
"2008-12-17",5,"PRESERVED_SPECIMEN",356
"2010-11-17",4,"LIVING_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",2
"2013-07-09",5,"UNKNOWN",552
"2015-04-09",1,"OBSERVATION",27
"2014-09-08",5,"PRESERVED_SPECIMEN",480
"2016-01-04",5,"LIVING_SPECIMEN",48
"2016-04-05",6,"HUMAN_OBSERVATION",625
"2013-09-10",0,"LIVING_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",329
"2016-07-04",1,"PRESERVED_SPECIMEN",9759
"2008-06-27",4,"OBSERVATION",1202
"2012-03-26",4,"FOSSIL_SPECIMEN",78
"2013-07-09",6,"FOSSIL_SPECIMEN",43
"2014-09-08",4,"UNKNOWN",16
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",20
"2012-07-13",1,"PRESERVED_SPECIMEN",5678
"2013-09-10",1,"HUMAN_OBSERVATION",1721
"2015-07-03",4,"HUMAN_OBSERVATION",5029
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",15
"2015-01-19",6,"UNKNOWN",1788
"2009-06-17",4,"OBSERVATION",1202
"2010-04-01",0,"PRESERVED_SPECIMEN",12
"2011-09-05",3,"PRESERVED_SPECIMEN",3
"2012-10-31",5,"OBSERVATION",267
"2007-12-19",6,"UNKNOWN",3404
"2010-07-26",3,"UNKNOWN",1
"2010-11-17",0,"UNKNOWN",78
"2012-03-26",5,"PRESERVED_SPECIMEN",405
"2013-07-09",7,"PRESERVED_SPECIMEN",6
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",4
"2012-07-13",4,"LIVING_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",585
"2016-04-05",6,"LIVING_SPECIMEN",344
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"UNKNOWN",549
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",78
"2010-11-17",1,"FOSSIL_SPECIMEN",307
"2011-02-21",4,"HUMAN_OBSERVATION",1227
"2012-01-18",6,"UNKNOWN",2107
"2011-09-05",6,"LIVING_SPECIMEN",380
"2014-09-08",0,"OBSERVATION",278
"2015-04-09",6,"UNKNOWN",1788
"2008-12-17",4,"UNKNOWN",10
"2014-03-28",6,"FOSSIL_SPECIMEN",43
"2015-07-03",0,"FOSSIL_SPECIMEN",436
"2016-01-04",6,"HUMAN_OBSERVATION",623
"2010-04-01",4,"HUMAN_OBSERVATION",778
"2008-04-01",3,"UNKNOWN",1
"2011-09-05",7,"HUMAN_OBSERVATION",279
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",267
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",370
"2009-09-25",6,"UNKNOWN",1749
"2012-07-13",0,"UNKNOWN",77
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",5,"LIVING_SPECIMEN",48
"2009-12-16",3,"UNKNOWN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",7
"2015-07-03",1,"PRESERVED_SPECIMEN",7195
"2016-07-04",1,"FOSSIL_SPECIMEN",319
"2008-04-01",4,"FOSSIL_SPECIMEN",76
"2009-04-06",4,"OBSERVATION",1202
"2014-03-28",1,"OBSERVATION",8
"2015-10-01",5,"OBSERVATION",267
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",308
"2013-12-20",4,"OBSERVATION",1182
"2015-07-03",0,"UNKNOWN",144
"2008-12-17",6,"PRESERVED_SPECIMEN",2761
"2009-12-16",4,"FOSSIL_SPECIMEN",78
"2010-11-17",5,"LIVING_SPECIMEN",48
"2012-03-26",4,"UNKNOWN",332
"2013-07-09",6,"UNKNOWN",1641
"2008-12-17",0,"OBSERVATION",282
"2013-05-21",0,"PRESERVED_SPECIMEN",38
"2014-09-08",6,"PRESERVED_SPECIMEN",5059
"2016-01-04",6,"LIVING_SPECIMEN",344
"2016-04-05",7,"HUMAN_OBSERVATION",279
"2015-07-03",4,"LIVING_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",347
"2008-06-27",5,"OBSERVATION",266
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",551
"2011-02-21",1,"PRESERVED_SPECIMEN",4905
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",176
"2016-07-04",1,"UNKNOWN",589
"2009-12-16",5,"PRESERVED_SPECIMEN",370
"2015-01-19",7,"UNKNOWN",3
"2013-05-21",3,"LIVING_SPECIMEN",45
"2009-06-17",5,"OBSERVATION",267
"2010-04-01",1,"PRESERVED_SPECIMEN",4036
"2010-07-26",4,"UNKNOWN",332
"2010-11-17",1,"UNKNOWN",578
"2012-03-26",6,"PRESERVED_SPECIMEN",3698
"2011-02-21",4,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",278
"2012-07-13",5,"LIVING_SPECIMEN",49
"2016-04-05",7,"LIVING_SPECIMEN",6
"2016-07-04",6,"HUMAN_OBSERVATION",625
"2014-03-28",6,"UNKNOWN",1695
"2010-04-01",4,"LIVING_SPECIMEN",2
"2012-01-18",7,"UNKNOWN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",10
"2014-09-08",1,"OBSERVATION",27
"2015-04-09",7,"UNKNOWN",3
"2008-12-17",5,"UNKNOWN",553
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",311
"2013-02-20",0,"PRESERVED_SPECIMEN",38
"2015-01-19",3,"OBSERVATION",1
"2016-01-04",7,"HUMAN_OBSERVATION",279
"2012-10-31",0,"HUMAN_OBSERVATION",1168
"2008-04-01",4,"UNKNOWN",329
"2009-09-25",3,"OBSERVATION",1
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"OBSERVATION",282
"2010-07-26",6,"PRESERVED_SPECIMEN",3364
"2010-11-17",3,"PRESERVED_SPECIMEN",40
"2007-12-19",3,"OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",4
"2009-09-25",7,"UNKNOWN",2
"2010-07-26",0,"OBSERVATION",282
"2011-02-21",0,"UNKNOWN",78
"2012-07-13",1,"UNKNOWN",555
"2013-05-21",0,"FOSSIL_SPECIMEN",430
"2014-09-08",6,"FOSSIL_SPECIMEN",43
"2016-01-04",4,"PRESERVED_SPECIMEN",176
"2016-04-05",3,"UNKNOWN",2
"2016-07-04",6,"LIVING_SPECIMEN",345
"2009-12-16",4,"UNKNOWN",171
"2009-04-06",5,"OBSERVATION",267
"2013-02-20",3,"LIVING_SPECIMEN",45
"2013-05-21",4,"HUMAN_OBSERVATION",4386
"2010-04-01",0,"UNKNOWN",77
"2013-07-09",3,"OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",307
"2011-09-05",3,"UNKNOWN",2
"2012-01-18",3,"OBSERVATION",1
"2013-12-20",5,"OBSERVATION",267
"2015-07-03",1,"UNKNOWN",2285
"2016-04-05",4,"FOSSIL_SPECIMEN",3365
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"LIVING_SPECIMEN",361
"2011-06-10",0,"PRESERVED_SPECIMEN",21
"2012-03-26",5,"UNKNOWN",556
"2013-02-20",4,"HUMAN_OBSERVATION",4386
"2013-07-09",7,"UNKNOWN",2
"2015-04-09",3,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",1
"2012-12-11",0,"HUMAN_OBSERVATION",1168
"2013-05-21",1,"PRESERVED_SPECIMEN",7849
"2014-09-08",7,"PRESERVED_SPECIMEN",11
"2016-01-04",7,"LIVING_SPECIMEN",6
"2015-07-03",5,"LIVING_SPECIMEN",49
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",2325
"2010-04-01",1,"FOSSIL_SPECIMEN",306
"2008-04-01",0,"OBSERVATION",6
"2011-09-05",4,"FOSSIL_SPECIMEN",78
"2012-03-26",6,"FOSSIL_SPECIMEN",12
"2014-09-08",6,"UNKNOWN",1753
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"HUMAN_OBSERVATION",602
"2016-04-05",5,"PRESERVED_SPECIMEN",512
"2009-12-16",6,"PRESERVED_SPECIMEN",3340
"2011-06-10",3,"LIVING_SPECIMEN",40
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-10-01",0,"HUMAN_OBSERVATION",1216
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",5001
"2011-09-05",5,"PRESERVED_SPECIMEN",406
"2010-07-26",5,"UNKNOWN",554
"2012-03-26",7,"PRESERVED_SPECIMEN",6
"2008-10-10",4,"HUMAN_OBSERVATION",742
"2011-02-21",5,"LIVING_SPECIMEN",48
"2012-03-26",1,"OBSERVATION",35
"2012-07-13",6,"LIVING_SPECIMEN",500
"2016-01-04",3,"UNKNOWN",2
"2016-07-04",7,"HUMAN_OBSERVATION",279
"2008-06-27",0,"HUMAN_OBSERVATION",38
"2014-03-28",7,"UNKNOWN",2
"2010-04-01",5,"LIVING_SPECIMEN",48
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"HUMAN_OBSERVATION",279
"2012-10-31",0,"LIVING_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",3071
"2016-01-04",4,"FOSSIL_SPECIMEN",3365
"2008-12-17",6,"UNKNOWN",1506
"2010-11-17",7,"HUMAN_OBSERVATION",213
"2009-06-17",0,"HUMAN_OBSERVATION",347
"2013-02-20",1,"PRESERVED_SPECIMEN",7199
"2013-05-21",0,"UNKNOWN",80
"2015-01-19",4,"OBSERVATION",1182
"2012-10-31",1,"HUMAN_OBSERVATION",49
"2008-04-01",5,"UNKNOWN",535
"2009-09-25",4,"OBSERVATION",1202
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"UNKNOWN",79
"2008-10-10",4,"LIVING_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",1
"2011-02-21",1,"UNKNOWN",578
"2013-05-21",1,"FOSSIL_SPECIMEN",306
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",512
"2016-04-05",4,"UNKNOWN",11
"2016-07-04",7,"LIVING_SPECIMEN",6
"2009-12-16",5,"UNKNOWN",554
"2013-09-10",0,"PRESERVED_SPECIMEN",38
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"LIVING_SPECIMEN",2
"2014-03-28",3,"OBSERVATION",1
"2011-09-05",0,"OBSERVATION",278
"2012-12-11",0,"LIVING_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",15618
"2013-07-09",4,"OBSERVATION",1182
"2011-09-05",4,"UNKNOWN",333
"2012-01-18",4,"OBSERVATION",1182
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",4873
"2012-03-26",6,"UNKNOWN",2108
"2015-04-09",4,"OBSERVATION",1182
"2012-12-11",1,"HUMAN_OBSERVATION",49
"2013-09-10",3,"LIVING_SPECIMEN",45
"2015-07-03",6,"LIVING_SPECIMEN",344
"2016-07-04",4,"PRESERVED_SPECIMEN",176
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",77
"2015-10-01",0,"LIVING_SPECIMEN",3
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"UNKNOWN",3
"2008-10-10",0,"UNKNOWN",1
"2009-04-06",0,"HUMAN_OBSERVATION",347
"2011-02-21",3,"PRESERVED_SPECIMEN",40
"2013-09-10",4,"HUMAN_OBSERVATION",4386
"2015-07-03",7,"HUMAN_OBSERVATION",279
"2016-04-05",6,"PRESERVED_SPECIMEN",8037
"2016-07-04",3,"UNKNOWN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",278
"2013-05-21",5,"LIVING_SPECIMEN",49
"2015-10-01",1,"HUMAN_OBSERVATION",7255
"2013-12-20",0,"HUMAN_OBSERVATION",1168
"2010-04-01",3,"PRESERVED_SPECIMEN",39
"2008-10-10",1,"FOSSIL_SPECIMEN",304
"2011-09-05",6,"PRESERVED_SPECIMEN",3892
"2010-07-26",6,"UNKNOWN",1748
"2010-11-17",3,"UNKNOWN",2
"2011-02-21",6,"LIVING_SPECIMEN",376
"2012-07-13",7,"LIVING_SPECIMEN",5
"2013-02-20",1,"FOSSIL_SPECIMEN",308
"2016-01-04",4,"UNKNOWN",11
"2010-04-01",6,"LIVING_SPECIMEN",350
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"FOSSIL_SPECIMEN",78
"2011-02-21",7,"HUMAN_OBSERVATION",213
"2014-09-08",3,"OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",430
"2013-05-21",1,"UNKNOWN",487
"2015-01-19",5,"OBSERVATION",267
"2010-04-01",7,"HUMAN_OBSERVATION",213
"2008-04-01",6,"UNKNOWN",3262
"2009-09-25",5,"OBSERVATION",267
"2010-11-17",5,"PRESERVED_SPECIMEN",373
"2011-06-10",1,"FOSSIL_SPECIMEN",309
"2013-02-20",1,"UNKNOWN",464
"2007-12-19",5,"OBSERVATION",265
"2008-10-10",5,"LIVING_SPECIMEN",48
"2012-07-13",3,"UNKNOWN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",6821
"2016-04-05",5,"UNKNOWN",549
"2009-12-16",6,"UNKNOWN",1748
"2013-09-10",1,"PRESERVED_SPECIMEN",7974
"2015-07-03",4,"PRESERVED_SPECIMEN",175
"2016-01-04",0,"OBSERVATION",278
"2016-07-04",4,"FOSSIL_SPECIMEN",3365
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"LIVING_SPECIMEN",49
"2014-03-28",4,"OBSERVATION",1182
"2011-09-05",1,"OBSERVATION",35
"2013-07-09",5,"OBSERVATION",267
"2011-09-05",5,"UNKNOWN",553
"2012-01-18",5,"OBSERVATION",267
"2012-07-13",4,"FOSSIL_SPECIMEN",78
"2013-09-10",0,"UNKNOWN",35
"2015-07-03",3,"UNKNOWN",3
"2016-04-05",6,"FOSSIL_SPECIMEN",43
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",2
"2015-04-09",5,"OBSERVATION",267
"2008-12-17",3,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",513
