"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",3691
"2013-02-20",1,"OBSERVATION",6995
"2013-07-09",5,"LIVING_SPECIMEN",147
"2015-10-01",7,"PRESERVED_SPECIMEN",241
"2016-01-04",0,"FOSSIL_SPECIMEN",385
"2018-09-28",0,"UNKNOWN",167
"2011-06-10",2,"LIVING_SPECIMEN",8
"2012-12-11",7,"PRESERVED_SPECIMEN",238
"2016-01-04",1,"MATERIAL_SAMPLE",140
"2008-06-27",3,"PRESERVED_SPECIMEN",217
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",39116
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",38409
"2019-04-06",5,"LIVING_SPECIMEN",190
"2019-04-06",5,"OBSERVATION",69
"2016-07-04",4,"HUMAN_OBSERVATION",11936
"2010-04-01",6,"LIVING_SPECIMEN",3682
"2013-05-21",7,"UNKNOWN",1
"2018-07-11",6,"UNKNOWN",35051
"2012-10-31",3,"UNKNOWN",7957
"2014-09-08",4,"OBSERVATION",2101
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",1045
"2019-07-01",1,"HUMAN_OBSERVATION",377725
"2008-10-10",6,"FOSSIL_SPECIMEN",61
"2015-07-03",1,"HUMAN_OBSERVATION",37946
"2017-04-12",6,"PRESERVED_SPECIMEN",278760
"2012-07-13",4,"HUMAN_OBSERVATION",11622
"2008-04-01",6,"LIVING_SPECIMEN",2883
"2008-10-10",0,"PRESERVED_SPECIMEN",1101
"2017-10-12",3,"FOSSIL_SPECIMEN",19
"2008-04-01",6,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",6997
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2009-12-16",0,"HUMAN_OBSERVATION",1154
"2016-10-07",7,"LIVING_SPECIMEN",32
"2011-02-21",4,"PRESERVED_SPECIMEN",87
"2008-12-17",6,"PRESERVED_SPECIMEN",118566
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"LIVING_SPECIMEN",6
"2010-07-26",0,"UNKNOWN",322
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",53
"2016-07-04",1,"OBSERVATION",3664
"2013-07-09",0,"HUMAN_OBSERVATION",2225
"2015-07-03",7,"LIVING_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",65039
"2017-12-22",7,"LIVING_SPECIMEN",32
"2017-07-24",5,"PRESERVED_SPECIMEN",13719
"2009-12-16",6,"LIVING_SPECIMEN",3678
"2010-04-01",1,"HUMAN_OBSERVATION",13
"2012-07-13",1,"OBSERVATION",7777
"2013-12-20",7,"PRESERVED_SPECIMEN",238
"2012-03-26",4,"PRESERVED_SPECIMEN",86
"2015-04-09",2,"LIVING_SPECIMEN",8
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2012-01-18",0,"LIVING_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",4508
"2016-01-04",1,"FOSSIL_SPECIMEN",11207
"2018-09-28",1,"UNKNOWN",19591
"2011-06-10",3,"LIVING_SPECIMEN",267
"2012-01-18",0,"OBSERVATION",46
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2016-04-05",6,"FOSSIL_SPECIMEN",402
"2008-06-27",4,"PRESERVED_SPECIMEN",53
"2009-09-25",8,"UNKNOWN",2
"2007-12-19",8,"UNKNOWN",2
"2019-04-06",6,"LIVING_SPECIMEN",7024
"2009-06-17",6,"HUMAN_OBSERVATION",43
"2016-04-05",0,"PRESERVED_SPECIMEN",2373
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2012-10-31",4,"UNKNOWN",1083
"2014-09-08",5,"OBSERVATION",69
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2018-04-09",6,"MATERIAL_SAMPLE",90
"2017-04-12",7,"PRESERVED_SPECIMEN",240
"2008-10-10",1,"PRESERVED_SPECIMEN",14958
"2017-10-12",4,"FOSSIL_SPECIMEN",503
"2009-04-06",6,"PRESERVED_SPECIMEN",118980
"2015-01-19",1,"MACHINE_OBSERVATION",19
"2015-04-09",6,"HUMAN_OBSERVATION",3749
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2013-02-20",6,"HUMAN_OBSERVATION",56
"2016-10-07",8,"LIVING_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",8960
"2012-01-18",4,"HUMAN_OBSERVATION",11622
"2008-12-17",7,"PRESERVED_SPECIMEN",184
"2016-07-04",2,"LIVING_SPECIMEN",8
"2010-07-26",1,"UNKNOWN",53618
"2011-09-05",5,"LIVING_SPECIMEN",143
"2012-10-31",7,"HUMAN_OBSERVATION",173
"2014-03-28",0,"LIVING_SPECIMEN",3
"2013-07-09",1,"HUMAN_OBSERVATION",968
"2014-03-28",0,"OBSERVATION",6
"2015-07-03",8,"LIVING_SPECIMEN",4
"2017-12-22",8,"LIVING_SPECIMEN",5
"2017-07-24",6,"PRESERVED_SPECIMEN",297656
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2016-10-07",0,"UNKNOWN",265
"2012-03-26",5,"PRESERVED_SPECIMEN",9181
"2015-04-09",3,"LIVING_SPECIMEN",885
"2016-12-27",1,"MACHINE_OBSERVATION",84
"2013-07-09",7,"LIVING_SPECIMEN",28
"2018-09-28",2,"UNKNOWN",1
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",2163
"2013-09-10",1,"MACHINE_OBSERVATION",19
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",2096
"2008-06-27",5,"PRESERVED_SPECIMEN",6787
"2010-11-17",3,"UNKNOWN",6761
"2012-07-13",3,"UNKNOWN",7957
"2012-10-31",4,"OBSERVATION",2101
"2017-12-22",0,"UNKNOWN",244
"2019-04-06",7,"LIVING_SPECIMEN",32
"2009-06-17",7,"HUMAN_OBSERVATION",46
"2016-04-05",1,"PRESERVED_SPECIMEN",94129
"2019-01-01",0,"MATERIAL_SAMPLE",2224
"2015-01-19",0,"FOSSIL_SPECIMEN",836
"2016-07-04",6,"HUMAN_OBSERVATION",4048
"2014-03-28",4,"HUMAN_OBSERVATION",11755
"2019-01-01",0,"UNKNOWN",156
"2012-10-31",5,"UNKNOWN",430
"2011-09-05",0,"HUMAN_OBSERVATION",2111
"2018-04-09",6,"FOSSIL_SPECIMEN",546
"2019-07-01",3,"HUMAN_OBSERVATION",4
"2012-07-13",6,"HUMAN_OBSERVATION",48
"2018-04-09",0,"PRESERVED_SPECIMEN",2061
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",184
"2015-04-09",7,"HUMAN_OBSERVATION",173
"2017-10-12",6,"MATERIAL_SAMPLE",90
"2018-07-11",0,"MACHINE_OBSERVATION",10
"2010-04-01",0,"UNKNOWN",322
"2013-02-20",7,"HUMAN_OBSERVATION",173
"2011-02-21",6,"PRESERVED_SPECIMEN",175852
"2009-06-17",4,"OBSERVATION",2378
"2016-07-04",3,"LIVING_SPECIMEN",1385
"2016-12-27",0,"FOSSIL_SPECIMEN",201
"2011-09-05",6,"LIVING_SPECIMEN",4043
"2016-12-27",1,"MATERIAL_SAMPLE",26
"2014-03-28",1,"OBSERVATION",328
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",678
"2019-07-01",0,"LIVING_SPECIMEN",108
"2019-07-01",0,"OBSERVATION",85
"2008-04-01",0,"UNKNOWN",3291
"2015-07-03",0,"OBSERVATION",90
"2017-07-24",7,"PRESERVED_SPECIMEN",249
"2016-10-07",1,"UNKNOWN",38295
"2012-03-26",6,"PRESERVED_SPECIMEN",175210
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",2101
"2012-01-18",2,"LIVING_SPECIMEN",8
"2013-02-20",4,"OBSERVATION",2101
"2013-07-09",8,"LIVING_SPECIMEN",4
"2016-01-04",3,"FOSSIL_SPECIMEN",19
"2018-09-28",3,"UNKNOWN",4068
"2009-09-25",0,"FOSSIL_SPECIMEN",46
"2011-06-10",5,"LIVING_SPECIMEN",143
"2017-04-12",1,"HUMAN_OBSERVATION",91444
"2007-12-19",0,"FOSSIL_SPECIMEN",54
"2008-06-27",6,"PRESERVED_SPECIMEN",113812
"2010-11-17",4,"UNKNOWN",1120
"2012-07-13",4,"UNKNOWN",1083
"2012-10-31",5,"OBSERVATION",69
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-12-22",1,"UNKNOWN",45012
"2019-04-06",8,"LIVING_SPECIMEN",5
"2019-01-01",0,"FOSSIL_SPECIMEN",404
"2019-01-01",1,"MATERIAL_SAMPLE",481
"2009-12-16",0,"UNKNOWN",286
"2013-05-21",0,"FOSSIL_SPECIMEN",77
"2015-01-19",1,"FOSSIL_SPECIMEN",8869
"2016-07-04",7,"HUMAN_OBSERVATION",173
"2015-04-09",1,"LITERATURE",19
"2019-01-01",1,"UNKNOWN",16308
"2012-10-31",6,"UNKNOWN",10106
"2011-09-05",1,"HUMAN_OBSERVATION",303
"2013-07-09",0,"UNKNOWN",321
"2018-04-09",7,"FOSSIL_SPECIMEN",7
"2019-07-01",4,"HUMAN_OBSERVATION",20782
"2010-04-01",0,"OBSERVATION",47
"2015-07-03",4,"HUMAN_OBSERVATION",11925
"2019-04-06",0,"UNKNOWN",156
"2012-07-13",7,"HUMAN_OBSERVATION",173
"2018-04-09",1,"PRESERVED_SPECIMEN",111134
"2008-10-10",3,"PRESERVED_SPECIMEN",217
"2017-10-12",6,"FOSSIL_SPECIMEN",394
"2018-07-11",1,"MACHINE_OBSERVATION",76
"2010-04-01",1,"UNKNOWN",55118
"2011-02-21",7,"PRESERVED_SPECIMEN",203
"2012-01-18",6,"HUMAN_OBSERVATION",48
"2009-06-17",5,"OBSERVATION",69
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-12-27",1,"FOSSIL_SPECIMEN",11599
"2017-10-12",0,"PRESERVED_SPECIMEN",2191
"2014-03-28",2,"LIVING_SPECIMEN",8
"2016-07-04",4,"OBSERVATION",2092
"2011-06-10",0,"HUMAN_OBSERVATION",2388
"2013-09-10",4,"PRESERVED_SPECIMEN",259
"2016-10-07",1,"FOSSIL_SPECIMEN",11120
"2018-04-09",0,"MACHINE_OBSERVATION",10
"2019-07-01",1,"LIVING_SPECIMEN",9235
"2019-07-01",1,"OBSERVATION",4370
"2008-04-01",1,"UNKNOWN",62490
"2015-07-03",1,"OBSERVATION",3693
"2017-07-24",6,"MATERIAL_SAMPLE",90
"2016-10-07",2,"UNKNOWN",1
"2010-04-01",4,"HUMAN_OBSERVATION",5040
"2012-07-13",4,"OBSERVATION",2101
"2012-03-26",7,"PRESERVED_SPECIMEN",238
"2015-04-09",5,"LIVING_SPECIMEN",147
"2016-07-04",1,"LITERATURE",37
"2015-04-09",5,"OBSERVATION",69
"2009-12-16",0,"OBSERVATION",10
"2012-01-18",3,"LIVING_SPECIMEN",274
"2013-02-20",5,"OBSERVATION",69
"2016-01-04",4,"FOSSIL_SPECIMEN",490
"2018-09-28",4,"UNKNOWN",138
"2009-09-25",1,"FOSSIL_SPECIMEN",2428
"2011-06-10",6,"LIVING_SPECIMEN",4043
"2015-10-01",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",2273
"2008-06-27",7,"PRESERVED_SPECIMEN",184
"2010-11-17",5,"UNKNOWN",439
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",439
"2017-12-22",2,"UNKNOWN",1
"2013-07-09",0,"OBSERVATION",6
"2019-01-01",1,"FOSSIL_SPECIMEN",15955
"2016-04-05",3,"PRESERVED_SPECIMEN",9
"2019-01-01",2,"MATERIAL_SAMPLE",41
"2009-12-16",1,"UNKNOWN",55175
"2013-05-21",1,"FOSSIL_SPECIMEN",8720
"2018-07-11",0,"FOSSIL_SPECIMEN",403
"2014-03-28",6,"HUMAN_OBSERVATION",62
"2018-07-11",1,"MATERIAL_SAMPLE",13
"2012-10-31",7,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",35741
"2019-07-01",5,"HUMAN_OBSERVATION",224
"2010-04-01",1,"OBSERVATION",1151
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2019-04-06",1,"UNKNOWN",16418
"2008-10-10",4,"PRESERVED_SPECIMEN",56
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",5025
"2012-03-26",0,"HUMAN_OBSERVATION",2216
"2012-01-18",7,"HUMAN_OBSERVATION",173
"2014-09-08",0,"UNKNOWN",503
"2009-06-17",6,"OBSERVATION",2
"2016-07-04",5,"LIVING_SPECIMEN",189
"2017-10-12",1,"PRESERVED_SPECIMEN",110109
"2010-07-26",4,"UNKNOWN",1089
"2014-03-28",3,"LIVING_SPECIMEN",885
"2016-07-04",5,"OBSERVATION",69
"2013-07-09",4,"HUMAN_OBSERVATION",11622
"2011-06-10",1,"HUMAN_OBSERVATION",310
"2013-09-10",5,"PRESERVED_SPECIMEN",10516
"2018-04-09",1,"MACHINE_OBSERVATION",84
"2019-07-01",2,"LIVING_SPECIMEN",6
"2016-10-07",3,"UNKNOWN",4076
"2012-07-13",5,"OBSERVATION",69
"2013-12-20",0,"LIVING_SPECIMEN",3
"2015-04-09",6,"LIVING_SPECIMEN",1750
"2011-09-05",0,"UNKNOWN",303
"2009-12-16",1,"OBSERVATION",826
"2012-01-18",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",336
"2012-01-18",4,"OBSERVATION",2101
"2015-10-01",1,"LIVING_SPECIMEN",6
"2010-11-17",6,"UNKNOWN",7516
"2012-07-13",6,"UNKNOWN",9467
"2017-12-22",3,"UNKNOWN",4070
"2013-07-09",1,"OBSERVATION",6957
"2016-04-05",4,"PRESERVED_SPECIMEN",448
"2019-01-01",3,"MATERIAL_SAMPLE",634
"2015-01-19",3,"FOSSIL_SPECIMEN",19
"2018-07-11",1,"FOSSIL_SPECIMEN",15974
"2014-03-28",7,"HUMAN_OBSERVATION",173
"2019-01-01",3,"UNKNOWN",4034
"2019-07-01",6,"HUMAN_OBSERVATION",19729
"2015-07-03",6,"HUMAN_OBSERVATION",3757
"2014-09-08",0,"FOSSIL_SPECIMEN",138
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",9
"2008-10-10",5,"PRESERVED_SPECIMEN",6795
"2017-04-12",0,"OBSERVATION",90
"2010-04-01",3,"UNKNOWN",83
"2012-03-26",1,"HUMAN_OBSERVATION",462
"2014-09-08",1,"UNKNOWN",38227
"2016-07-04",6,"LIVING_SPECIMEN",1775
"2016-12-27",3,"FOSSIL_SPECIMEN",19
"2010-07-26",5,"UNKNOWN",432
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",10
"2014-03-28",4,"OBSERVATION",2101
"2013-09-10",6,"PRESERVED_SPECIMEN",191639
"2016-10-07",3,"FOSSIL_SPECIMEN",19
"2019-07-01",3,"LIVING_SPECIMEN",1519
"2011-09-05",0,"OBSERVATION",46
"2016-10-07",4,"UNKNOWN",348
"2010-04-01",6,"HUMAN_OBSERVATION",45
"2012-07-13",6,"OBSERVATION",4
"2015-04-09",7,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",38803
"2012-01-18",5,"LIVING_SPECIMEN",143
"2016-01-04",6,"FOSSIL_SPECIMEN",391
"2018-09-28",6,"UNKNOWN",35051
"2009-09-25",3,"FOSSIL_SPECIMEN",19
"2012-01-18",5,"OBSERVATION",69
"2015-10-01",2,"LIVING_SPECIMEN",8
"2017-04-12",4,"HUMAN_OBSERVATION",11937
"2007-12-19",3,"FOSSIL_SPECIMEN",22
"2010-11-17",7,"UNKNOWN",1
"2012-12-11",2,"LIVING_SPECIMEN",8
"2012-07-13",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",183
"2016-01-04",0,"PRESERVED_SPECIMEN",2329
"2019-01-01",3,"FOSSIL_SPECIMEN",36
"2016-04-05",5,"PRESERVED_SPECIMEN",13596
"2019-01-01",4,"MATERIAL_SAMPLE",149
"2009-12-16",3,"UNKNOWN",83
"2013-05-21",3,"FOSSIL_SPECIMEN",19
"2015-01-19",4,"FOSSIL_SPECIMEN",402
"2019-01-01",4,"UNKNOWN",4
"2011-09-05",4,"HUMAN_OBSERVATION",11564
"2013-07-09",3,"UNKNOWN",7826
"2019-07-01",7,"HUMAN_OBSERVATION",226
"2015-07-03",7,"HUMAN_OBSERVATION",173
"2019-04-06",3,"UNKNOWN",4034
"2014-09-08",1,"FOSSIL_SPECIMEN",9955
"2017-04-12",1,"LIVING_SPECIMEN",6
"2018-04-09",4,"PRESERVED_SPECIMEN",818
"2008-10-10",6,"PRESERVED_SPECIMEN",115557
"2017-04-12",1,"OBSERVATION",3664
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",45
"2010-04-01",4,"UNKNOWN",1089
"2016-07-04",7,"LIVING_SPECIMEN",32
"2016-12-27",4,"FOSSIL_SPECIMEN",504
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"UNKNOWN",9254
"2014-03-28",5,"LIVING_SPECIMEN",147
"2008-12-17",1,"OBSERVATION",818
"2013-07-09",6,"HUMAN_OBSERVATION",56
"2014-03-28",5,"OBSERVATION",69
"2013-09-10",7,"PRESERVED_SPECIMEN",238
"2016-10-07",4,"FOSSIL_SPECIMEN",500
"2019-07-01",4,"LIVING_SPECIMEN",10
"2011-09-05",1,"OBSERVATION",2157
"2008-04-01",4,"UNKNOWN",1085
"2015-07-03",4,"OBSERVATION",2092
"2016-10-07",5,"UNKNOWN",374
"2009-06-17",0,"UNKNOWN",282
"2010-04-01",7,"HUMAN_OBSERVATION",46
"2013-12-20",2,"LIVING_SPECIMEN",8
"2015-04-09",8,"LIVING_SPECIMEN",4
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",3508
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",269
"2012-01-18",6,"OBSERVATION",4
"2015-10-01",3,"LIVING_SPECIMEN",1385
"2017-04-12",5,"HUMAN_OBSERVATION",9
"2007-12-19",4,"FOSSIL_SPECIMEN",249
"2012-12-11",3,"LIVING_SPECIMEN",374
"2019-07-01",1,"LITERATURE",18
"2017-12-22",5,"UNKNOWN",343
"2016-01-04",1,"PRESERVED_SPECIMEN",88619
"2019-01-01",4,"FOSSIL_SPECIMEN",1045
"2011-06-10",0,"OBSERVATION",47
"2016-04-05",6,"PRESERVED_SPECIMEN",280132
"2019-01-01",5,"MATERIAL_SAMPLE",298
"2009-12-16",4,"UNKNOWN",564
"2013-05-21",4,"FOSSIL_SPECIMEN",388
"2018-07-11",3,"FOSSIL_SPECIMEN",36
"2012-10-31",0,"FOSSIL_SPECIMEN",77
"2015-04-09",0,"UNKNOWN",514
"2019-01-01",5,"UNKNOWN",334
"2013-02-20",0,"UNKNOWN",316
"2013-07-09",4,"UNKNOWN",1084
"2010-04-01",4,"OBSERVATION",2378
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2019-04-06",4,"UNKNOWN",4
"2017-04-12",2,"LIVING_SPECIMEN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",14074
"2008-10-10",7,"PRESERVED_SPECIMEN",184
"2009-12-16",7,"HUMAN_OBSERVATION",46
"2010-04-01",5,"UNKNOWN",432
"2014-09-08",3,"UNKNOWN",4046
"2016-07-04",8,"LIVING_SPECIMEN",4
"2017-10-12",4,"PRESERVED_SPECIMEN",647
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",1666
"2016-12-27",6,"MATERIAL_SAMPLE",90
"2013-07-09",7,"HUMAN_OBSERVATION",173
"2011-06-10",4,"HUMAN_OBSERVATION",13432
"2019-07-01",5,"LIVING_SPECIMEN",190
"2009-06-17",0,"FOSSIL_SPECIMEN",46
"2019-07-01",5,"OBSERVATION",69
"2008-04-01",5,"UNKNOWN",424
"2015-07-03",5,"OBSERVATION",69
"2016-10-07",6,"UNKNOWN",38318
"2009-06-17",1,"UNKNOWN",53823
"2013-12-20",3,"LIVING_SPECIMEN",375
"2016-07-04",0,"UNKNOWN",265
"2011-09-05",3,"UNKNOWN",6769
"2012-03-26",0,"LIVING_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",2378
"2012-01-18",7,"LIVING_SPECIMEN",44
"2012-03-26",0,"OBSERVATION",46
"2015-10-01",4,"LIVING_SPECIMEN",3
"2017-04-12",6,"HUMAN_OBSERVATION",7359
"2012-12-11",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",231
"2017-12-22",6,"UNKNOWN",44512
"2013-07-09",4,"OBSERVATION",2101
"2011-06-10",1,"OBSERVATION",2157
"2013-02-20",0,"FOSSIL_SPECIMEN",77
"2016-04-05",7,"PRESERVED_SPECIMEN",241
"2019-01-01",6,"MATERIAL_SAMPLE",113
"2009-12-16",5,"UNKNOWN",432
"2015-01-19",6,"FOSSIL_SPECIMEN",351
"2018-07-11",4,"FOSSIL_SPECIMEN",1045
"2012-10-31",1,"FOSSIL_SPECIMEN",8828
"2015-04-09",1,"UNKNOWN",41508
"2019-01-01",6,"UNKNOWN",34829
"2013-02-20",1,"UNKNOWN",34941
"2018-09-28",0,"MACHINE_OBSERVATION",10
"2011-09-05",6,"HUMAN_OBSERVATION",48
"2013-07-09",5,"UNKNOWN",437
"2015-01-19",0,"PRESERVED_SPECIMEN",2176
"2010-04-01",5,"OBSERVATION",69
"2016-01-04",1,"MACHINE_OBSERVATION",75
"2019-04-06",5,"UNKNOWN",338
"2014-09-08",3,"FOSSIL_SPECIMEN",19
"2017-04-12",3,"LIVING_SPECIMEN",1381
"2018-04-09",6,"PRESERVED_SPECIMEN",316538
"2018-07-11",6,"MACHINE_OBSERVATION",9
"2009-04-06",2,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",9255
"2012-03-26",4,"HUMAN_OBSERVATION",11622
"2014-09-08",4,"UNKNOWN",170
"2016-12-27",6,"FOSSIL_SPECIMEN",390
"2017-10-12",5,"PRESERVED_SPECIMEN",13377
"2008-12-17",3,"LIVING_SPECIMEN",46
"2014-03-28",7,"LIVING_SPECIMEN",28
"2016-10-07",6,"FOSSIL_SPECIMEN",392
"2016-12-27",0,"PRESERVED_SPECIMEN",2162
"2019-07-01",6,"LIVING_SPECIMEN",7026
"2009-06-17",1,"FOSSIL_SPECIMEN",2399
"2016-04-05",0,"HUMAN_OBSERVATION",2104
"2008-04-01",6,"UNKNOWN",35859
"2016-07-04",0,"FOSSIL_SPECIMEN",678
"2016-07-04",1,"MATERIAL_SAMPLE",110
"2016-10-07",0,"PRESERVED_SPECIMEN",2446
"2016-10-07",7,"UNKNOWN",31
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",38215
"2011-09-05",4,"UNKNOWN",1121
"2009-12-16",5,"OBSERVATION",69
"2012-03-26",1,"OBSERVATION",2163
"2009-09-25",6,"FOSSIL_SPECIMEN",61
"2010-11-17",0,"FOSSIL_SPECIMEN",67
"2015-10-01",5,"LIVING_SPECIMEN",147
"2017-04-12",7,"HUMAN_OBSERVATION",173
"2007-12-19",6,"FOSSIL_SPECIMEN",54
"2012-07-13",0,"FOSSIL_SPECIMEN",75
"2012-12-11",5,"LIVING_SPECIMEN",147
"2008-10-10",1,"HUMAN_OBSERVATION",9
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",69
"2016-01-04",3,"PRESERVED_SPECIMEN",9
"2019-01-01",6,"FOSSIL_SPECIMEN",546
"2009-09-25",0,"PRESERVED_SPECIMEN",1313
"2013-02-20",1,"FOSSIL_SPECIMEN",8829
"2007-12-19",0,"PRESERVED_SPECIMEN",99
"2009-12-16",6,"UNKNOWN",9255
"2013-05-21",6,"FOSSIL_SPECIMEN",333
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",91
"2015-04-09",2,"UNKNOWN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",2387
"2018-09-28",1,"MACHINE_OBSERVATION",76
"2011-09-05",7,"HUMAN_OBSERVATION",173
"2012-01-18",0,"UNKNOWN",305
"2013-05-21",0,"PRESERVED_SPECIMEN",1349
"2013-07-09",6,"UNKNOWN",9711
"2015-01-19",1,"PRESERVED_SPECIMEN",79112
"2010-04-01",6,"OBSERVATION",4
"2019-04-06",6,"UNKNOWN",34789
"2014-09-08",4,"FOSSIL_SPECIMEN",400
"2017-04-12",4,"LIVING_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",268
"2017-04-12",4,"OBSERVATION",2092
"2009-04-06",3,"LIVING_SPECIMEN",50
"2010-04-01",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",392
"2011-02-21",2,"LIVING_SPECIMEN",3
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",298247
"2008-12-17",4,"LIVING_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",2378
"2011-06-10",6,"HUMAN_OBSERVATION",48
"2015-10-01",0,"HUMAN_OBSERVATION",2104
"2012-12-11",0,"HUMAN_OBSERVATION",2224
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",97478
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2019-07-01",7,"LIVING_SPECIMEN",32
"2011-09-05",4,"OBSERVATION",2133
"2016-04-05",1,"HUMAN_OBSERVATION",66125
"2017-04-12",1,"LITERATURE",37
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",11119
"2016-10-07",1,"PRESERVED_SPECIMEN",97657
"2009-06-17",3,"UNKNOWN",83
"2013-12-20",5,"LIVING_SPECIMEN",147
"2016-07-04",2,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",446
"2012-03-26",2,"LIVING_SPECIMEN",8
"2014-03-28",0,"UNKNOWN",253
"2018-09-28",0,"FOSSIL_SPECIMEN",404
"2009-12-16",6,"OBSERVATION",2
"2018-09-28",1,"MATERIAL_SAMPLE",26
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",3539
"2015-10-01",6,"LIVING_SPECIMEN",1750
"2007-12-19",7,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"FOSSIL_SPECIMEN",8565
"2012-12-11",6,"LIVING_SPECIMEN",4304
"2018-04-09",0,"HUMAN_OBSERVATION",2096
"2016-01-04",4,"PRESERVED_SPECIMEN",449
"2019-01-01",7,"FOSSIL_SPECIMEN",7
"2009-09-25",1,"PRESERVED_SPECIMEN",30987
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2019-01-01",8,"MATERIAL_SAMPLE",34
"2007-12-19",1,"PRESERVED_SPECIMEN",13023
"2009-12-16",7,"UNKNOWN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",546
"2012-10-31",3,"FOSSIL_SPECIMEN",19
