"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4838
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",3816
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",46
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",46
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",20
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",15877
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",20359
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",627
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1970
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",326
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",12
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",37453
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",52
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",470
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",140
"2009-09-25","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8517
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",185
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",345
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",220
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3643
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",619
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5419
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1553
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",687
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",63
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",306
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",454
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2989
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",46
"2009-09-25","LITERATURE","Infraspecies","Georeferenced","Unknown",151
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",16
"2009-09-25","LITERATURE","Genus","Georeferenced","Unknown",5
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",3161
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",403
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4482
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",46
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3241
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",891
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",323
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",180
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1726
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",75
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",720
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",161
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",30
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",175
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",219
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",11
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3037
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16989
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2127
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",491
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4136
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18785
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1294
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3735
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6587
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",254
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1312
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",294
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1148
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1982
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7521
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",609
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4423
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",210
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13278
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31397
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",129
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",227
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",20385
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",627
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1983
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",330
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",100
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",37454
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",470
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",35
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",58
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",20
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",15783
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",441
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",95
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",22
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9767
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1588
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",579
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",101
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",3826
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",160
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",65684
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",75365
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",64
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",20780
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",4894
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",3817
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",46
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",46
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3643
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",217
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",345
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",220
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",639
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8517
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",625
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",619
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5419
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",140
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",185
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",306
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",63
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2989
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",454
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",687
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",46
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1553
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",16
"2009-12-16","LITERATURE","Genus","Georeferenced","Unknown",5
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",3161
"2009-12-16","LITERATURE","Infraspecies","Georeferenced","Unknown",151
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",894
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",46
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3433
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",182
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",337
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4519
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",139
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",409
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",192
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",30
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",724
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",11
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",11
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1732
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",175
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",219
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",75
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4119
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1308
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1152
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",253
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8189
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",228
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",375
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30380
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2139
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",592
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2151
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4350
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13289
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",490
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",129
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18173
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3866
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3028
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6920
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18432
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1261
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",22
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",469
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1580
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",594
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",35
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",58
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",442
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",75339
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10097
