"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",4,"LIVING_SPECIMEN",15
"2011-06-10",4,"LITERATURE",11
"2011-06-10",4,"HUMAN_OBSERVATION",56937
"2011-06-10",4,"OBSERVATION",2222
"2011-06-10",4,"UNKNOWN",1089
"2011-06-10",4,"FOSSIL_SPECIMEN",7033
"2011-06-10",5,"PRESERVED_SPECIMEN",13549
"2011-06-10",5,"LIVING_SPECIMEN",980
"2011-06-10",5,"LITERATURE",2
"2011-06-10",5,"HUMAN_OBSERVATION",253
"2011-06-10",5,"OBSERVATION",193
"2011-06-10",5,"UNKNOWN",4943
"2011-06-10",5,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",74690
"2011-06-10",6,"LIVING_SPECIMEN",9880
"2011-06-10",6,"LITERATURE",67
"2011-06-10",6,"HUMAN_OBSERVATION",1535
"2011-06-10",6,"OBSERVATION",330
"2011-06-10",6,"UNKNOWN",12805
"2011-06-10",6,"FOSSIL_SPECIMEN",1688
"2011-06-10",7,"PRESERVED_SPECIMEN",667
"2011-06-10",7,"HUMAN_OBSERVATION",5
"2011-06-10",7,"UNKNOWN",32
"2011-06-10",7,"FOSSIL_SPECIMEN",89
"2011-06-10",8,"UNKNOWN",27
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"LIVING_SPECIMEN",2
"2011-09-05",0,"HUMAN_OBSERVATION",1685
"2011-09-05",0,"UNKNOWN",22022
"2011-09-05",0,"OBSERVATION",85
"2011-09-05",0,"FOSSIL_SPECIMEN",535
"2011-09-05",0,"PRESERVED_SPECIMEN",1122
"2011-09-05",1,"LITERATURE",3381
"2011-09-05",1,"HUMAN_OBSERVATION",5163
"2011-09-05",1,"UNKNOWN",100133
"2011-09-05",1,"OBSERVATION",3811
"2011-09-05",1,"FOSSIL_SPECIMEN",12117
"2011-09-05",1,"PRESERVED_SPECIMEN",85967
"2011-09-05",2,"LIVING_SPECIMEN",65
"2011-09-05",2,"UNKNOWN",53
"2011-09-05",3,"LIVING_SPECIMEN",386
"2011-09-05",3,"UNKNOWN",186
"2011-09-05",3,"FOSSIL_SPECIMEN",34
"2011-09-05",3,"PRESERVED_SPECIMEN",1109
"2011-09-05",4,"LIVING_SPECIMEN",15
"2011-09-05",4,"HUMAN_OBSERVATION",56575
"2011-09-05",4,"UNKNOWN",1085
"2011-09-05",4,"OBSERVATION",2269
"2011-09-05",4,"FOSSIL_SPECIMEN",7033
"2011-09-05",4,"PRESERVED_SPECIMEN",2954
"2011-09-05",5,"LIVING_SPECIMEN",980
"2011-09-05",5,"HUMAN_OBSERVATION",229
"2011-09-05",5,"UNKNOWN",4774
"2011-09-05",5,"OBSERVATION",193
"2011-09-05",5,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",13169
"2011-09-05",6,"PRESERVED_SPECIMEN",74993
"2011-09-05",6,"LIVING_SPECIMEN",9867
"2011-09-05",6,"LITERATURE",68
"2011-09-05",6,"HUMAN_OBSERVATION",1530
"2011-09-05",6,"UNKNOWN",13277
"2011-09-05",6,"OBSERVATION",330
"2011-09-05",6,"FOSSIL_SPECIMEN",1712
"2011-09-05",7,"PRESERVED_SPECIMEN",667
"2011-09-05",7,"HUMAN_OBSERVATION",4
"2011-09-05",7,"UNKNOWN",28
"2011-09-05",7,"FOSSIL_SPECIMEN",89
"2011-09-05",8,"UNKNOWN",27
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"HUMAN_OBSERVATION",1685
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",85
"2012-01-18",0,"UNKNOWN",22023
"2012-01-18",0,"FOSSIL_SPECIMEN",681
"2012-01-18",0,"PRESERVED_SPECIMEN",1053
"2012-01-18",1,"HUMAN_OBSERVATION",5174
"2012-01-18",1,"OBSERVATION",3949
"2012-01-18",1,"LITERATURE",3381
"2012-01-18",1,"UNKNOWN",100789
"2012-01-18",1,"FOSSIL_SPECIMEN",15541
"2012-01-18",1,"PRESERVED_SPECIMEN",92940
"2012-01-18",2,"LIVING_SPECIMEN",65
"2012-01-18",2,"UNKNOWN",53
"2012-01-18",3,"PRESERVED_SPECIMEN",1096
"2012-01-18",3,"LIVING_SPECIMEN",386
"2012-01-18",3,"UNKNOWN",187
"2012-01-18",3,"FOSSIL_SPECIMEN",34
"2012-01-18",4,"PRESERVED_SPECIMEN",2888
"2012-01-18",4,"HUMAN_OBSERVATION",56612
"2012-01-18",4,"LIVING_SPECIMEN",15
"2012-01-18",4,"OBSERVATION",2238
"2012-01-18",4,"UNKNOWN",1087
"2012-01-18",4,"FOSSIL_SPECIMEN",7109
"2012-01-18",5,"PRESERVED_SPECIMEN",13945
"2012-01-18",5,"HUMAN_OBSERVATION",229
"2012-01-18",5,"LIVING_SPECIMEN",980
"2012-01-18",5,"OBSERVATION",193
"2012-01-18",5,"UNKNOWN",4922
"2012-01-18",5,"FOSSIL_SPECIMEN",10
"2012-01-18",6,"PRESERVED_SPECIMEN",69755
"2012-01-18",6,"HUMAN_OBSERVATION",1530
"2012-01-18",6,"LIVING_SPECIMEN",9507
"2012-01-18",6,"OBSERVATION",332
"2012-01-18",6,"LITERATURE",68
"2012-01-18",6,"UNKNOWN",16388
"2012-01-18",6,"FOSSIL_SPECIMEN",2019
"2012-01-18",7,"PRESERVED_SPECIMEN",768
"2012-01-18",7,"HUMAN_OBSERVATION",4
"2012-01-18",7,"LIVING_SPECIMEN",16
"2012-01-18",7,"UNKNOWN",32
"2012-01-18",7,"FOSSIL_SPECIMEN",92
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"UNKNOWN",27
"2012-03-26",0,"PRESERVED_SPECIMEN",1465
"2012-03-26",0,"HUMAN_OBSERVATION",1685
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",85
"2012-03-26",0,"UNKNOWN",22056
"2012-03-26",0,"FOSSIL_SPECIMEN",681
"2012-03-26",1,"FOSSIL_SPECIMEN",15541
"2012-03-26",1,"PRESERVED_SPECIMEN",91763
"2012-03-26",1,"HUMAN_OBSERVATION",5327
"2012-03-26",1,"OBSERVATION",3952
"2012-03-26",1,"LITERATURE",3420
"2012-03-26",1,"UNKNOWN",100715
"2012-03-26",2,"LIVING_SPECIMEN",66
"2012-03-26",2,"UNKNOWN",53
"2012-03-26",3,"FOSSIL_SPECIMEN",34
"2012-03-26",3,"PRESERVED_SPECIMEN",649
"2012-03-26",3,"LIVING_SPECIMEN",400
"2012-03-26",3,"UNKNOWN",217
"2012-03-26",4,"FOSSIL_SPECIMEN",7109
"2012-03-26",4,"PRESERVED_SPECIMEN",3098
"2012-03-26",4,"HUMAN_OBSERVATION",56612
"2012-03-26",4,"LIVING_SPECIMEN",15
"2012-03-26",4,"OBSERVATION",2238
"2012-03-26",4,"UNKNOWN",1054
"2012-03-26",5,"FOSSIL_SPECIMEN",10
"2012-03-26",5,"PRESERVED_SPECIMEN",13599
"2012-03-26",5,"HUMAN_OBSERVATION",229
"2012-03-26",5,"LIVING_SPECIMEN",980
"2012-03-26",5,"OBSERVATION",193
"2012-03-26",5,"UNKNOWN",4893
"2012-03-26",6,"FOSSIL_SPECIMEN",2019
"2012-03-26",6,"PRESERVED_SPECIMEN",74414
"2012-03-26",6,"HUMAN_OBSERVATION",1531
"2012-03-26",6,"LIVING_SPECIMEN",9507
"2012-03-26",6,"OBSERVATION",331
"2012-03-26",6,"LITERATURE",68
"2012-03-26",6,"UNKNOWN",17312
"2012-03-26",7,"FOSSIL_SPECIMEN",92
"2012-03-26",7,"PRESERVED_SPECIMEN",712
"2012-03-26",7,"HUMAN_OBSERVATION",4
"2012-03-26",7,"LIVING_SPECIMEN",13
"2012-03-26",7,"UNKNOWN",30
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"UNKNOWN",27
"2012-07-13",0,"HUMAN_OBSERVATION",1685
"2012-07-13",0,"UNKNOWN",22056
"2012-07-13",0,"OBSERVATION",85
"2012-07-13",0,"FOSSIL_SPECIMEN",695
"2012-07-13",0,"PRESERVED_SPECIMEN",1513
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",1,"LITERATURE",3420
"2012-07-13",1,"HUMAN_OBSERVATION",6562
"2012-07-13",1,"UNKNOWN",100539
"2012-07-13",1,"OBSERVATION",12172
"2012-07-13",1,"FOSSIL_SPECIMEN",15821
"2012-07-13",1,"PRESERVED_SPECIMEN",96856
"2012-07-13",2,"LIVING_SPECIMEN",66
"2012-07-13",2,"UNKNOWN",53
"2012-07-13",3,"LIVING_SPECIMEN",432
"2012-07-13",3,"UNKNOWN",185
"2012-07-13",3,"FOSSIL_SPECIMEN",34
"2012-07-13",3,"PRESERVED_SPECIMEN",647
"2012-07-13",4,"LIVING_SPECIMEN",15
"2012-07-13",4,"HUMAN_OBSERVATION",56612
"2012-07-13",4,"UNKNOWN",1054
"2012-07-13",4,"OBSERVATION",2238
"2012-07-13",4,"FOSSIL_SPECIMEN",7158
"2012-07-13",4,"PRESERVED_SPECIMEN",3141
"2012-07-13",5,"LIVING_SPECIMEN",997
"2012-07-13",5,"HUMAN_OBSERVATION",229
"2012-07-13",5,"UNKNOWN",4764
"2012-07-13",5,"OBSERVATION",211
"2012-07-13",5,"FOSSIL_SPECIMEN",10
"2012-07-13",5,"PRESERVED_SPECIMEN",13885
"2012-07-13",6,"LIVING_SPECIMEN",10189
"2012-07-13",6,"LITERATURE",68
"2012-07-13",6,"HUMAN_OBSERVATION",1532
"2012-07-13",6,"UNKNOWN",15206
"2012-07-13",6,"OBSERVATION",331
"2012-07-13",6,"FOSSIL_SPECIMEN",2021
"2012-07-13",6,"PRESERVED_SPECIMEN",76721
"2012-07-13",7,"LIVING_SPECIMEN",13
"2012-07-13",7,"HUMAN_OBSERVATION",4
"2012-07-13",7,"UNKNOWN",45
"2012-07-13",7,"FOSSIL_SPECIMEN",92
"2012-07-13",7,"PRESERVED_SPECIMEN",777
"2012-07-13",8,"LIVING_SPECIMEN",27
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",1685
"2012-10-31",0,"UNKNOWN",22012
"2012-10-31",0,"OBSERVATION",83
"2012-10-31",0,"FOSSIL_SPECIMEN",693
"2012-10-31",0,"PRESERVED_SPECIMEN",1194
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",1,"LITERATURE",3420
"2012-10-31",1,"HUMAN_OBSERVATION",7438
"2012-10-31",1,"UNKNOWN",104800
"2012-10-31",1,"OBSERVATION",12168
"2012-10-31",1,"FOSSIL_SPECIMEN",16652
"2012-10-31",1,"PRESERVED_SPECIMEN",105114
"2012-10-31",2,"UNKNOWN",53
"2012-10-31",2,"LIVING_SPECIMEN",66
"2012-10-31",3,"LIVING_SPECIMEN",439
"2012-10-31",3,"UNKNOWN",185
"2012-10-31",3,"FOSSIL_SPECIMEN",34
"2012-10-31",3,"PRESERVED_SPECIMEN",608
"2012-10-31",4,"LIVING_SPECIMEN",15
"2012-10-31",4,"HUMAN_OBSERVATION",56612
"2012-10-31",4,"UNKNOWN",1054
"2012-10-31",4,"OBSERVATION",2238
"2012-10-31",4,"FOSSIL_SPECIMEN",7171
"2012-10-31",4,"PRESERVED_SPECIMEN",2974
"2012-10-31",5,"LIVING_SPECIMEN",1004
"2012-10-31",5,"HUMAN_OBSERVATION",229
"2012-10-31",5,"UNKNOWN",3654
"2012-10-31",5,"OBSERVATION",211
"2012-10-31",5,"FOSSIL_SPECIMEN",9
"2012-10-31",5,"PRESERVED_SPECIMEN",15007
"2012-10-31",6,"LIVING_SPECIMEN",10191
"2012-10-31",6,"LITERATURE",69
"2012-10-31",6,"HUMAN_OBSERVATION",1540
"2012-10-31",6,"UNKNOWN",12609
"2012-10-31",6,"OBSERVATION",180
"2012-10-31",6,"FOSSIL_SPECIMEN",2021
"2012-10-31",6,"PRESERVED_SPECIMEN",82932
"2012-10-31",7,"LIVING_SPECIMEN",13
"2012-10-31",7,"HUMAN_OBSERVATION",4
"2012-10-31",7,"UNKNOWN",39
"2012-10-31",7,"FOSSIL_SPECIMEN",92
"2012-10-31",7,"PRESERVED_SPECIMEN",784
"2012-10-31",8,"LIVING_SPECIMEN",29
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",1200
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",0,"HUMAN_OBSERVATION",1685
"2012-12-11",0,"OBSERVATION",83
"2012-12-11",0,"UNKNOWN",22012
"2012-12-11",0,"FOSSIL_SPECIMEN",693
"2012-12-11",1,"PRESERVED_SPECIMEN",105064
"2012-12-11",1,"LITERATURE",3420
"2012-12-11",1,"HUMAN_OBSERVATION",7480
"2012-12-11",1,"OBSERVATION",12127
"2012-12-11",1,"UNKNOWN",104687
"2012-12-11",1,"FOSSIL_SPECIMEN",16652
"2012-12-11",2,"LIVING_SPECIMEN",66
"2012-12-11",2,"UNKNOWN",53
"2012-12-11",3,"PRESERVED_SPECIMEN",608
"2012-12-11",3,"LIVING_SPECIMEN",439
"2012-12-11",3,"UNKNOWN",185
"2012-12-11",3,"FOSSIL_SPECIMEN",34
"2012-12-11",4,"PRESERVED_SPECIMEN",2974
"2012-12-11",4,"LIVING_SPECIMEN",15
"2012-12-11",4,"HUMAN_OBSERVATION",56357
"2012-12-11",4,"OBSERVATION",2238
"2012-12-11",4,"UNKNOWN",1050
"2012-12-11",4,"FOSSIL_SPECIMEN",7171
"2012-12-11",5,"UNKNOWN",3626
"2012-12-11",5,"FOSSIL_SPECIMEN",9
"2012-12-11",5,"PRESERVED_SPECIMEN",15121
"2012-12-11",5,"LIVING_SPECIMEN",1004
"2012-12-11",5,"HUMAN_OBSERVATION",232
"2012-12-11",5,"OBSERVATION",211
"2012-12-11",6,"UNKNOWN",12637
"2012-12-11",6,"FOSSIL_SPECIMEN",2021
"2012-12-11",6,"PRESERVED_SPECIMEN",82774
"2012-12-11",6,"LIVING_SPECIMEN",10191
"2012-12-11",6,"LITERATURE",69
"2012-12-11",6,"HUMAN_OBSERVATION",1540
"2012-12-11",6,"OBSERVATION",180
"2012-12-11",7,"UNKNOWN",37
"2012-12-11",7,"FOSSIL_SPECIMEN",92
"2012-12-11",7,"PRESERVED_SPECIMEN",786
"2012-12-11",7,"LIVING_SPECIMEN",13
"2012-12-11",7,"HUMAN_OBSERVATION",4
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",29
"2013-02-20",0,"HUMAN_OBSERVATION",1685
"2013-02-20",0,"OBSERVATION",83
"2013-02-20",0,"UNKNOWN",22010
"2013-02-20",0,"FOSSIL_SPECIMEN",693
"2013-02-20",0,"PRESERVED_SPECIMEN",1203
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",1,"LITERATURE",3420
"2013-02-20",1,"HUMAN_OBSERVATION",7480
"2013-02-20",1,"OBSERVATION",12127
"2013-02-20",1,"UNKNOWN",97614
"2013-02-20",1,"FOSSIL_SPECIMEN",16725
"2013-02-20",1,"PRESERVED_SPECIMEN",123514
"2013-02-20",2,"LIVING_SPECIMEN",66
"2013-02-20",2,"UNKNOWN",53
"2013-02-20",3,"LIVING_SPECIMEN",439
"2013-02-20",3,"UNKNOWN",185
"2013-02-20",3,"FOSSIL_SPECIMEN",34
"2013-02-20",3,"PRESERVED_SPECIMEN",608
"2013-02-20",4,"LIVING_SPECIMEN",15
"2013-02-20",4,"HUMAN_OBSERVATION",56357
"2013-02-20",4,"OBSERVATION",2238
"2013-02-20",4,"UNKNOWN",1047
"2013-02-20",4,"FOSSIL_SPECIMEN",7223
"2013-02-20",4,"PRESERVED_SPECIMEN",2974
"2013-02-20",5,"LIVING_SPECIMEN",1004
"2013-02-20",5,"HUMAN_OBSERVATION",232
"2013-02-20",5,"OBSERVATION",211
"2013-02-20",5,"UNKNOWN",3625
"2013-02-20",5,"FOSSIL_SPECIMEN",9
"2013-02-20",5,"PRESERVED_SPECIMEN",15152
"2013-02-20",6,"LIVING_SPECIMEN",10560
"2013-02-20",6,"LITERATURE",69
"2013-02-20",6,"HUMAN_OBSERVATION",1541
"2013-02-20",6,"OBSERVATION",180
"2013-02-20",6,"UNKNOWN",11812
"2013-02-20",6,"FOSSIL_SPECIMEN",1892
"2013-02-20",6,"PRESERVED_SPECIMEN",83364
"2013-02-20",7,"LIVING_SPECIMEN",13
"2013-02-20",7,"HUMAN_OBSERVATION",4
"2013-02-20",7,"UNKNOWN",37
"2013-02-20",7,"FOSSIL_SPECIMEN",92
"2013-02-20",7,"PRESERVED_SPECIMEN",786
"2013-02-20",8,"LIVING_SPECIMEN",29
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",22015
"2013-05-21",0,"FOSSIL_SPECIMEN",746
"2013-05-21",0,"PRESERVED_SPECIMEN",1198
"2013-05-21",0,"HUMAN_OBSERVATION",1685
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",86
"2013-05-21",1,"UNKNOWN",99006
"2013-05-21",1,"MATERIAL_SAMPLE",21
"2013-05-21",1,"FOSSIL_SPECIMEN",16855
"2013-05-21",1,"PRESERVED_SPECIMEN",130321
"2013-05-21",1,"HUMAN_OBSERVATION",7819
"2013-05-21",1,"OBSERVATION",12111
"2013-05-21",1,"LITERATURE",3420
"2013-05-21",2,"UNKNOWN",53
"2013-05-21",2,"LIVING_SPECIMEN",66
"2013-05-21",3,"UNKNOWN",185
"2013-05-21",3,"FOSSIL_SPECIMEN",34
"2013-05-21",3,"PRESERVED_SPECIMEN",608
"2013-05-21",3,"LIVING_SPECIMEN",449
"2013-05-21",4,"UNKNOWN",1047
"2013-05-21",4,"FOSSIL_SPECIMEN",10454
"2013-05-21",4,"PRESERVED_SPECIMEN",2976
"2013-05-21",4,"HUMAN_OBSERVATION",56357
"2013-05-21",4,"LIVING_SPECIMEN",15
"2013-05-21",4,"OBSERVATION",2238
"2013-05-21",5,"UNKNOWN",3629
"2013-05-21",5,"FOSSIL_SPECIMEN",9
"2013-05-21",5,"PRESERVED_SPECIMEN",15172
"2013-05-21",5,"HUMAN_OBSERVATION",232
"2013-05-21",5,"LIVING_SPECIMEN",1005
"2013-05-21",5,"OBSERVATION",215
"2013-05-21",6,"LITERATURE",69
"2013-05-21",6,"UNKNOWN",11909
"2013-05-21",6,"FOSSIL_SPECIMEN",1892
"2013-05-21",6,"PRESERVED_SPECIMEN",84291
"2013-05-21",6,"HUMAN_OBSERVATION",1542
"2013-05-21",6,"LIVING_SPECIMEN",10572
"2013-05-21",6,"OBSERVATION",163
"2013-05-21",7,"LIVING_SPECIMEN",13
"2013-05-21",7,"UNKNOWN",37
"2013-05-21",7,"FOSSIL_SPECIMEN",92
"2013-05-21",7,"PRESERVED_SPECIMEN",786
"2013-05-21",7,"HUMAN_OBSERVATION",4
"2013-05-21",8,"LIVING_SPECIMEN",29
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"LIVING_SPECIMEN",14
"2013-07-09",0,"HUMAN_OBSERVATION",1685
"2013-07-09",0,"UNKNOWN",22016
"2013-07-09",0,"OBSERVATION",86
"2013-07-09",0,"FOSSIL_SPECIMEN",747
"2013-07-09",0,"PRESERVED_SPECIMEN",1217
"2013-07-09",1,"LITERATURE",3372
"2013-07-09",1,"HUMAN_OBSERVATION",7565
"2013-07-09",1,"UNKNOWN",99268
"2013-07-09",1,"OBSERVATION",12111
"2013-07-09",1,"MATERIAL_SAMPLE",21
"2013-07-09",1,"FOSSIL_SPECIMEN",17441
"2013-07-09",1,"PRESERVED_SPECIMEN",131750
"2013-07-09",2,"LIVING_SPECIMEN",66
"2013-07-09",2,"UNKNOWN",53
"2013-07-09",3,"LIVING_SPECIMEN",463
"2013-07-09",3,"UNKNOWN",185
"2013-07-09",3,"FOSSIL_SPECIMEN",34
"2013-07-09",3,"PRESERVED_SPECIMEN",608
"2013-07-09",4,"LIVING_SPECIMEN",15
"2013-07-09",4,"HUMAN_OBSERVATION",56357
"2013-07-09",4,"UNKNOWN",1047
"2013-07-09",4,"OBSERVATION",2238
"2013-07-09",4,"FOSSIL_SPECIMEN",10454
"2013-07-09",4,"PRESERVED_SPECIMEN",3326
"2013-07-09",5,"LIVING_SPECIMEN",1087
"2013-07-09",5,"HUMAN_OBSERVATION",232
"2013-07-09",5,"UNKNOWN",3629
"2013-07-09",5,"OBSERVATION",215
"2013-07-09",5,"FOSSIL_SPECIMEN",9
"2013-07-09",5,"PRESERVED_SPECIMEN",16633
"2013-07-09",6,"LIVING_SPECIMEN",10574
"2013-07-09",6,"LITERATURE",69
"2013-07-09",6,"HUMAN_OBSERVATION",1541
"2013-07-09",6,"UNKNOWN",11905
"2013-07-09",6,"OBSERVATION",164
"2013-07-09",6,"FOSSIL_SPECIMEN",1892
"2013-07-09",6,"PRESERVED_SPECIMEN",84592
"2013-07-09",7,"LIVING_SPECIMEN",13
"2013-07-09",7,"HUMAN_OBSERVATION",4
"2013-07-09",7,"UNKNOWN",34
"2013-07-09",7,"FOSSIL_SPECIMEN",92
"2013-07-09",7,"PRESERVED_SPECIMEN",791
"2013-07-09",8,"LIVING_SPECIMEN",29
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",21987
"2013-09-10",0,"FOSSIL_SPECIMEN",734
"2013-09-10",0,"PRESERVED_SPECIMEN",1184
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"LIVING_SPECIMEN",8
"2013-09-10",0,"HUMAN_OBSERVATION",1686
"2013-09-10",0,"OBSERVATION",86
"2013-09-10",1,"MATERIAL_SAMPLE",21
"2013-09-10",1,"UNKNOWN",97598
"2013-09-10",1,"FOSSIL_SPECIMEN",17231
"2013-09-10",1,"PRESERVED_SPECIMEN",132988
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2013-09-10",1,"LITERATURE",3372
"2013-09-10",1,"HUMAN_OBSERVATION",27227
"2013-09-10",1,"OBSERVATION",2437
"2013-09-10",2,"UNKNOWN",53
"2013-09-10",2,"LIVING_SPECIMEN",66
"2013-09-10",3,"UNKNOWN",185
"2013-09-10",3,"FOSSIL_SPECIMEN",34
"2013-09-10",3,"PRESERVED_SPECIMEN",607
"2013-09-10",3,"LIVING_SPECIMEN",456
"2013-09-10",4,"UNKNOWN",630
"2013-09-10",4,"FOSSIL_SPECIMEN",10454
"2013-09-10",4,"PRESERVED_SPECIMEN",3325
"2013-09-10",4,"LIVING_SPECIMEN",15
"2013-09-10",4,"HUMAN_OBSERVATION",56357
"2013-09-10",4,"OBSERVATION",2238
"2013-09-10",5,"UNKNOWN",3627
"2013-09-10",5,"FOSSIL_SPECIMEN",9
"2013-09-10",5,"PRESERVED_SPECIMEN",16376
"2013-09-10",5,"LIVING_SPECIMEN",1046
"2013-09-10",5,"HUMAN_OBSERVATION",232
"2013-09-10",5,"OBSERVATION",197
"2013-09-10",6,"UNKNOWN",11903
"2013-09-10",6,"FOSSIL_SPECIMEN",1892
"2013-09-10",6,"PRESERVED_SPECIMEN",84715
"2013-09-10",6,"LIVING_SPECIMEN",10537
"2013-09-10",6,"LITERATURE",69
"2013-09-10",6,"HUMAN_OBSERVATION",1570
"2013-09-10",6,"OBSERVATION",164
"2013-09-10",7,"UNKNOWN",16
"2013-09-10",7,"FOSSIL_SPECIMEN",92
"2013-09-10",7,"PRESERVED_SPECIMEN",719
"2013-09-10",7,"LIVING_SPECIMEN",13
"2013-09-10",7,"HUMAN_OBSERVATION",4
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",29
"2013-12-20",0,"PRESERVED_SPECIMEN",1106
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",0,"LIVING_SPECIMEN",8
"2013-12-20",0,"HUMAN_OBSERVATION",1639
"2013-12-20",0,"OBSERVATION",81
"2013-12-20",0,"UNKNOWN",21946
"2013-12-20",0,"FOSSIL_SPECIMEN",734
"2013-12-20",1,"PRESERVED_SPECIMEN",119692
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2013-12-20",1,"HUMAN_OBSERVATION",27311
"2013-12-20",1,"OBSERVATION",2437
"2013-12-20",1,"LITERATURE",3372
"2013-12-20",1,"MATERIAL_SAMPLE",21
"2013-12-20",1,"UNKNOWN",97046
"2013-12-20",1,"FOSSIL_SPECIMEN",17226
"2013-12-20",2,"LIVING_SPECIMEN",66
"2013-12-20",2,"UNKNOWN",53
"2013-12-20",3,"PRESERVED_SPECIMEN",607
"2013-12-20",3,"LIVING_SPECIMEN",456
"2013-12-20",3,"UNKNOWN",38
"2013-12-20",3,"FOSSIL_SPECIMEN",34
"2013-12-20",4,"FOSSIL_SPECIMEN",10454
"2013-12-20",4,"PRESERVED_SPECIMEN",3323
"2013-12-20",4,"LIVING_SPECIMEN",15
"2013-12-20",4,"HUMAN_OBSERVATION",54050
"2013-12-20",4,"OBSERVATION",2238
"2013-12-20",4,"UNKNOWN",239
"2013-12-20",5,"UNKNOWN",3501
"2013-12-20",5,"FOSSIL_SPECIMEN",9
"2013-12-20",5,"PRESERVED_SPECIMEN",15055
"2013-12-20",5,"LIVING_SPECIMEN",1010
"2013-12-20",5,"HUMAN_OBSERVATION",232
"2013-12-20",5,"OBSERVATION",193
"2013-12-20",6,"UNKNOWN",10117
"2013-12-20",6,"FOSSIL_SPECIMEN",1892
"2013-12-20",6,"PRESERVED_SPECIMEN",81839
"2013-12-20",6,"LIVING_SPECIMEN",2539
"2013-12-20",6,"HUMAN_OBSERVATION",1570
"2013-12-20",6,"OBSERVATION",97
"2013-12-20",6,"LITERATURE",69
"2013-12-20",7,"UNKNOWN",16
"2013-12-20",7,"FOSSIL_SPECIMEN",92
"2013-12-20",7,"PRESERVED_SPECIMEN",713
"2013-12-20",7,"LIVING_SPECIMEN",13
"2013-12-20",7,"HUMAN_OBSERVATION",4
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",29
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",0,"HUMAN_OBSERVATION",3016
"2014-03-28",0,"LIVING_SPECIMEN",8
"2014-03-28",0,"OBSERVATION",81
"2014-03-28",0,"UNKNOWN",20766
"2014-03-28",0,"FOSSIL_SPECIMEN",759
"2014-03-28",0,"PRESERVED_SPECIMEN",5668
"2014-03-28",1,"PRESERVED_SPECIMEN",149233
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2014-03-28",1,"HUMAN_OBSERVATION",29124
"2014-03-28",1,"OBSERVATION",2443
"2014-03-28",1,"LITERATURE",3372
"2014-03-28",1,"UNKNOWN",97420
"2014-03-28",1,"MATERIAL_SAMPLE",21
"2014-03-28",1,"FOSSIL_SPECIMEN",20623
"2014-03-28",2,"LIVING_SPECIMEN",66
"2014-03-28",2,"UNKNOWN",41
"2014-03-28",3,"PRESERVED_SPECIMEN",645
"2014-03-28",3,"LIVING_SPECIMEN",683
"2014-03-28",3,"UNKNOWN",38
"2014-03-28",3,"FOSSIL_SPECIMEN",34
"2014-03-28",4,"PRESERVED_SPECIMEN",3710
"2014-03-28",4,"HUMAN_OBSERVATION",71786
"2014-03-28",4,"LIVING_SPECIMEN",15
"2014-03-28",4,"OBSERVATION",2238
"2014-03-28",4,"UNKNOWN",175
"2014-03-28",4,"FOSSIL_SPECIMEN",10744
"2014-03-28",5,"PRESERVED_SPECIMEN",15778
"2014-03-28",5,"HUMAN_OBSERVATION",238
"2014-03-28",5,"LIVING_SPECIMEN",1010
