"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",1,"FOSSIL_SPECIMEN",1052
"2014-09-08",1,"FOSSIL_SPECIMEN",1830
"2016-07-04",7,"PRESERVED_SPECIMEN",73
"2008-04-01",4,"UNKNOWN",831
"2009-04-06",1,"UNKNOWN",2258
"2010-11-17",7,"OBSERVATION",436
"2011-02-21",5,"UNKNOWN",46
"2012-03-26",3,"OBSERVATION",1424
"2016-10-07",0,"HUMAN_OBSERVATION",676
"2015-10-01",2,"UNKNOWN",148
"2016-12-27",1,"OBSERVATION",2279
"2010-11-17",6,"LIVING_SPECIMEN",218
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"HUMAN_OBSERVATION",5
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2014-09-08",7,"HUMAN_OBSERVATION",123
"2009-12-16",5,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"HUMAN_OBSERVATION",123
"2016-12-27",1,"PRESERVED_SPECIMEN",23749
"2011-09-05",1,"PRESERVED_SPECIMEN",6615
"2008-04-01",0,"OBSERVATION",1879
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2016-12-27",0,"HUMAN_OBSERVATION",676
"2016-01-04",7,"FOSSIL_SPECIMEN",14
"2009-09-25",1,"PRESERVED_SPECIMEN",6264
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2014-03-28",3,"UNKNOWN",2
"2013-02-20",4,"UNKNOWN",833
"2013-09-10",2,"UNKNOWN",296
"2016-10-07",6,"UNKNOWN",1794
"2008-04-01",0,"PRESERVED_SPECIMEN",5
"2012-07-13",5,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"OBSERVATION",48
"2015-04-09",3,"UNKNOWN",2
"2009-12-16",6,"LIVING_SPECIMEN",218
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",6551
"2016-07-04",6,"FOSSIL_SPECIMEN",66
"2013-12-20",3,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2007-12-19",7,"FOSSIL_SPECIMEN",13
"2015-07-03",1,"PRESERVED_SPECIMEN",25524
"2008-12-17",0,"UNKNOWN",7
"2012-01-18",4,"LIVING_SPECIMEN",3
"2016-12-27",6,"UNKNOWN",1799
"2011-09-05",6,"UNKNOWN",643
"2010-07-26",1,"UNKNOWN",2039
"2012-01-18",4,"HUMAN_OBSERVATION",32318
"2016-10-07",1,"LITERATURE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",59
"2011-06-10",5,"OBSERVATION",48
"2012-01-18",0,"PRESERVED_SPECIMEN",65
"2012-07-13",6,"LIVING_SPECIMEN",225
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"OBSERVATION",1985
"2009-09-25",6,"UNKNOWN",646
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"FOSSIL_SPECIMEN",13
"2008-04-01",5,"UNKNOWN",44
"2016-12-27",0,"FOSSIL_SPECIMEN",619
"2011-09-05",0,"FOSSIL_SPECIMEN",46
"2009-06-17",3,"OBSERVATION",1424
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"UNKNOWN",642
"2011-06-10",4,"HUMAN_OBSERVATION",34082
"2011-09-05",7,"OBSERVATION",515
"2016-12-27",1,"LITERATURE",2
"2009-09-25",0,"FOSSIL_SPECIMEN",46
"2010-04-01",0,"OBSERVATION",1880
"2011-06-10",0,"PRESERVED_SPECIMEN",67
"2012-03-26",4,"OBSERVATION",1147
"2016-10-07",1,"HUMAN_OBSERVATION",23166
"2015-10-01",3,"UNKNOWN",2
"2009-09-25",7,"OBSERVATION",357
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2010-11-17",7,"HUMAN_OBSERVATION",122
"2012-12-11",4,"LIVING_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",62
"2008-12-17",0,"HUMAN_OBSERVATION",164
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2014-09-08",3,"LIVING_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"OBSERVATION",1424
"2009-12-16",6,"FOSSIL_SPECIMEN",58
"2011-02-21",0,"FOSSIL_SPECIMEN",46
"2011-09-05",6,"HUMAN_OBSERVATION",5
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2008-04-01",1,"OBSERVATION",2397
"2011-02-21",7,"OBSERVATION",436
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",64
"2016-12-27",1,"HUMAN_OBSERVATION",35006
"2008-10-10",3,"UNKNOWN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",614
"2012-01-18",4,"FOSSIL_SPECIMEN",879
"2014-03-28",4,"UNKNOWN",3
"2013-02-20",5,"UNKNOWN",46
"2013-09-10",3,"UNKNOWN",2
"2014-03-28",1,"MACHINE_OBSERVATION",27
"2015-07-03",7,"OBSERVATION",515
"2017-04-12",0,"UNKNOWN",383
"2008-04-01",1,"PRESERVED_SPECIMEN",84102
"2012-07-13",6,"FOSSIL_SPECIMEN",60
"2016-07-04",0,"UNKNOWN",383
"2011-02-21",6,"HUMAN_OBSERVATION",5
"2015-04-09",4,"UNKNOWN",22
"2016-07-04",7,"FOSSIL_SPECIMEN",13
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",64
"2015-07-03",6,"HUMAN_OBSERVATION",31
"2008-12-17",1,"UNKNOWN",2327
"2012-01-18",5,"LIVING_SPECIMEN",29
"2010-04-01",0,"UNKNOWN",12
"2014-03-28",0,"OBSERVATION",1985
"2010-11-17",7,"FOSSIL_SPECIMEN",13
"2012-01-18",1,"PRESERVED_SPECIMEN",7467
"2013-02-20",1,"OBSERVATION",6763
"2016-10-07",3,"OBSERVATION",1424
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"FOSSIL_SPECIMEN",879
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"UNKNOWN",418
"2014-03-28",0,"PRESERVED_SPECIMEN",116
"2015-04-09",0,"OBSERVATION",1985
"2016-12-27",1,"FOSSIL_SPECIMEN",1842
"2009-04-06",3,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",1021
"2009-06-17",4,"OBSERVATION",1147
"2013-07-09",4,"FOSSIL_SPECIMEN",12407
"2013-02-20",0,"HUMAN_OBSERVATION",665
"2013-05-21",0,"UNKNOWN",739
"2009-09-25",1,"FOSSIL_SPECIMEN",1021
"2010-04-01",1,"OBSERVATION",2402
"2011-06-10",1,"PRESERVED_SPECIMEN",6471
"2012-03-26",5,"OBSERVATION",48
"2015-04-09",0,"PRESERVED_SPECIMEN",786
"2015-10-01",4,"UNKNOWN",16
"2016-12-27",3,"OBSERVATION",1424
"2008-04-01",0,"FOSSIL_SPECIMEN",46
"2015-07-03",4,"MACHINE_OBSERVATION",25
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",53
"2012-12-11",5,"LIVING_SPECIMEN",29
"2012-12-11",6,"PRESERVED_SPECIMEN",5668
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",58
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",67
"2009-04-06",4,"OBSERVATION",1147
"2009-12-16",7,"FOSSIL_SPECIMEN",13
"2011-02-21",1,"FOSSIL_SPECIMEN",1021
"2011-09-05",7,"HUMAN_OBSERVATION",122
"2010-04-01",0,"HUMAN_OBSERVATION",431
"2012-03-26",4,"HUMAN_OBSERVATION",32318
"2013-12-20",4,"FOSSIL_SPECIMEN",12407
"2013-07-09",5,"LIVING_SPECIMEN",29
"2013-07-09",6,"PRESERVED_SPECIMEN",6070
"2008-10-10",4,"UNKNOWN",9
"2009-09-25",7,"HUMAN_OBSERVATION",122
"2015-07-03",1,"FOSSIL_SPECIMEN",1840
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"FOSSIL_SPECIMEN",4
"2014-03-28",5,"UNKNOWN",46
"2013-02-20",6,"UNKNOWN",638
"2013-09-10",4,"UNKNOWN",409
"2017-04-12",1,"UNKNOWN",1290
"2015-01-19",0,"UNKNOWN",402
"2012-07-13",7,"FOSSIL_SPECIMEN",13
"2015-10-01",0,"OBSERVATION",1985
"2016-07-04",1,"UNKNOWN",607
"2011-02-21",7,"HUMAN_OBSERVATION",122
"2012-01-18",7,"OBSERVATION",515
"2012-10-31",0,"OBSERVATION",1985
"2015-04-09",5,"UNKNOWN",61
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",29
"2013-12-20",6,"PRESERVED_SPECIMEN",6111
"2015-07-03",7,"HUMAN_OBSERVATION",123
"2012-01-18",6,"LIVING_SPECIMEN",24
"2008-10-10",0,"OBSERVATION",1880
"2011-06-10",0,"FOSSIL_SPECIMEN",46
"2010-04-01",1,"UNKNOWN",2039
"2010-07-26",3,"UNKNOWN",2
"2012-01-18",6,"HUMAN_OBSERVATION",5
"2014-03-28",1,"OBSERVATION",3701
"2011-06-10",7,"OBSERVATION",515
"2013-09-10",0,"OBSERVATION",1985
"2016-10-07",4,"OBSERVATION",1147
"2008-06-27",4,"FOSSIL_SPECIMEN",873
"2012-12-11",5,"FOSSIL_SPECIMEN",4
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",879
"2014-09-08",4,"FOSSIL_SPECIMEN",12635
"2014-03-28",1,"PRESERVED_SPECIMEN",19325
"2015-04-09",1,"OBSERVATION",3701
"2009-04-06",4,"UNKNOWN",9
"2009-06-17",5,"OBSERVATION",48
"2013-07-09",5,"FOSSIL_SPECIMEN",4
"2014-03-28",0,"HUMAN_OBSERVATION",676
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-06-10",6,"HUMAN_OBSERVATION",5
"2013-02-20",1,"HUMAN_OBSERVATION",486
"2013-05-21",1,"UNKNOWN",610
"2015-04-09",1,"PRESERVED_SPECIMEN",25368
"2015-10-01",5,"UNKNOWN",60
"2016-12-27",4,"OBSERVATION",1147
"2008-04-01",1,"FOSSIL_SPECIMEN",817
"2015-04-09",0,"HUMAN_OBSERVATION",676
"2008-06-27",5,"LIVING_SPECIMEN",29
"2008-06-27",6,"PRESERVED_SPECIMEN",604
"2012-12-11",6,"LIVING_SPECIMEN",225
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"HUMAN_OBSERVATION",7631
"2012-03-26",5,"LIVING_SPECIMEN",29
"2012-03-26",6,"PRESERVED_SPECIMEN",1261
"2014-09-08",5,"LIVING_SPECIMEN",29
"2014-09-08",6,"PRESERVED_SPECIMEN",10484
"2009-04-06",5,"OBSERVATION",48
"2009-06-17",0,"PRESERVED_SPECIMEN",23
"2012-10-31",0,"UNKNOWN",740
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",283
"2010-04-01",1,"HUMAN_OBSERVATION",348
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",8
"2013-12-20",5,"FOSSIL_SPECIMEN",4
"2008-04-01",3,"OBSERVATION",1424
"2013-07-09",6,"LIVING_SPECIMEN",228
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"UNKNOWN",46
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"FOSSIL_SPECIMEN",60
"2014-03-28",6,"UNKNOWN",640
"2013-09-10",5,"UNKNOWN",46
"2017-04-12",2,"UNKNOWN",148
"2015-01-19",1,"UNKNOWN",1197
"2009-04-06",4,"HUMAN_OBSERVATION",7631
"2015-10-01",1,"OBSERVATION",3701
"2009-04-06",0,"PRESERVED_SPECIMEN",23
"2016-07-04",2,"UNKNOWN",148
"2012-10-31",1,"OBSERVATION",6763
"2015-04-09",6,"UNKNOWN",673
"2011-02-21",4,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"MACHINE_OBSERVATION",68
"2013-12-20",6,"LIVING_SPECIMEN",205
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",611
"2015-07-03",3,"LIVING_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",278
"2008-12-17",3,"UNKNOWN",2
"2015-10-01",0,"HUMAN_OBSERVATION",676
"2008-10-10",1,"OBSERVATION",2397
"2011-06-10",1,"FOSSIL_SPECIMEN",1021
"2010-07-26",4,"UNKNOWN",833
"2012-01-18",7,"HUMAN_OBSERVATION",122
"2012-10-31",0,"HUMAN_OBSERVATION",665
"2015-04-09",0,"FOSSIL_SPECIMEN",614
"2013-02-20",3,"OBSERVATION",1424
"2013-09-10",1,"OBSERVATION",3703
"2016-10-07",5,"OBSERVATION",48
"2016-12-27",1,"MACHINE_OBSERVATION",68
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2012-12-11",6,"FOSSIL_SPECIMEN",60
"2008-10-10",1,"PRESERVED_SPECIMEN",84568
"2012-03-26",5,"FOSSIL_SPECIMEN",4
"2014-09-08",5,"FOSSIL_SPECIMEN",4
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2008-10-10",0,"HUMAN_OBSERVATION",150
"2009-04-06",5,"UNKNOWN",46
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2013-07-09",6,"FOSSIL_SPECIMEN",60
"2014-03-28",1,"HUMAN_OBSERVATION",9240
"2016-10-07",4,"LIVING_SPECIMEN",8
"2011-06-10",7,"HUMAN_OBSERVATION",244
"2013-05-21",2,"UNKNOWN",296
"2013-09-10",0,"HUMAN_OBSERVATION",665
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2010-04-01",3,"OBSERVATION",1424
"2012-03-26",7,"OBSERVATION",515
"2016-10-07",4,"HUMAN_OBSERVATION",34284
"2015-10-01",6,"UNKNOWN",657
"2016-10-07",0,"PRESERVED_SPECIMEN",825
"2016-12-27",5,"OBSERVATION",48
"2010-07-26",0,"OBSERVATION",1880
"2015-04-09",1,"HUMAN_OBSERVATION",15198
"2008-06-27",6,"LIVING_SPECIMEN",24
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"LIVING_SPECIMEN",24
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2014-09-08",6,"LIVING_SPECIMEN",206
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2009-06-17",1,"PRESERVED_SPECIMEN",6088
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"UNKNOWN",2142
"2016-12-27",4,"LIVING_SPECIMEN",8
"2016-12-27",5,"PRESERVED_SPECIMEN",67
"2011-09-05",4,"LIVING_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",60
"2012-03-26",6,"HUMAN_OBSERVATION",5
"2013-12-20",6,"FOSSIL_SPECIMEN",60
"2008-04-01",4,"OBSERVATION",442
"2010-07-26",0,"PRESERVED_SPECIMEN",20
"2016-12-27",4,"HUMAN_OBSERVATION",34284
"2008-10-10",6,"UNKNOWN",437
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"LIVING_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",60
"2012-01-18",7,"FOSSIL_SPECIMEN",13
"2013-09-10",6,"UNKNOWN",638
"2015-10-01",1,"LITERATURE",2
"2017-04-12",3,"UNKNOWN",2
"2015-01-19",2,"UNKNOWN",148
"2009-04-06",1,"PRESERVED_SPECIMEN",5997
"2016-07-04",3,"UNKNOWN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",39
"2011-02-21",4,"LIVING_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",60
"2014-03-28",1,"FOSSIL_SPECIMEN",1817
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",66
"2008-12-17",4,"UNKNOWN",9
"2015-10-01",1,"HUMAN_OBSERVATION",15300
"2010-04-01",3,"UNKNOWN",2
"2010-07-26",5,"UNKNOWN",46
"2012-10-31",1,"HUMAN_OBSERVATION",472
"2014-03-28",3,"OBSERVATION",1424
"2015-04-09",1,"FOSSIL_SPECIMEN",1839
"2012-01-18",4,"PRESERVED_SPECIMEN",8
"2012-12-11",0,"UNKNOWN",740
"2013-02-20",4,"OBSERVATION",1147
"2008-06-27",6,"FOSSIL_SPECIMEN",57
"2012-12-11",7,"FOSSIL_SPECIMEN",13
"2012-03-26",6,"FOSSIL_SPECIMEN",60
"2014-09-08",6,"FOSSIL_SPECIMEN",66
"2009-06-17",0,"FOSSIL_SPECIMEN",46
"2015-04-09",3,"OBSERVATION",1424
"2016-12-27",4,"FOSSIL_SPECIMEN",12647
"2009-04-06",6,"UNKNOWN",433
"2011-09-05",4,"FOSSIL_SPECIMEN",879
"2009-06-17",7,"OBSERVATION",357
"2013-07-09",7,"FOSSIL_SPECIMEN",13
"2016-10-07",5,"LIVING_SPECIMEN",31
"2013-05-21",3,"UNKNOWN",2
"2013-09-10",1,"HUMAN_OBSERVATION",9155
"2009-09-25",4,"FOSSIL_SPECIMEN",879
"2010-04-01",4,"OBSERVATION",1147
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",208
"2008-12-17",0,"OBSERVATION",1880
"2016-10-07",1,"PRESERVED_SPECIMEN",25683
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"OBSERVATION",2402
"2009-04-06",0,"FOSSIL_SPECIMEN",47
"2008-12-17",4,"HUMAN_OBSERVATION",7631
"2013-12-20",0,"UNKNOWN",737
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2009-04-06",7,"OBSERVATION",357
"2011-02-21",4,"FOSSIL_SPECIMEN",879
"2012-10-31",2,"UNKNOWN",296
"2016-12-27",5,"LIVING_SPECIMEN",31
"2016-12-27",6,"PRESERVED_SPECIMEN",11327
"2011-09-05",5,"LIVING_SPECIMEN",29
"2011-09-05",6,"PRESERVED_SPECIMEN",4230
"2012-03-26",7,"HUMAN_OBSERVATION",122
"2013-12-20",7,"FOSSIL_SPECIMEN",13
"2008-04-01",5,"OBSERVATION",47
"2010-07-26",1,"PRESERVED_SPECIMEN",6474
"2015-07-03",4,"FOSSIL_SPECIMEN",12635
"2009-09-25",5,"LIVING_SPECIMEN",29
"2009-09-25",6,"PRESERVED_SPECIMEN",3632
"2010-07-26",0,"HUMAN_OBSERVATION",431
"2016-01-04",0,"UNKNOWN",383
"2017-04-12",4,"UNKNOWN",16
"2015-01-19",3,"UNKNOWN",2
"2008-04-01",4,"LIVING_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",53
"2015-10-01",3,"OBSERVATION",1424
"2016-07-04",4,"UNKNOWN",16
"2012-10-31",3,"OBSERVATION",1424
"2008-10-10",1,"FOSSIL_SPECIMEN",821
"2011-02-21",5,"LIVING_SPECIMEN",29
"2011-02-21",6,"PRESERVED_SPECIMEN",4052
"2015-07-03",5,"LIVING_SPECIMEN",29
"2015-07-03",6,"PRESERVED_SPECIMEN",11305
"2007-12-19",0,"UNKNOWN",9
"2008-12-17",5,"UNKNOWN",46
"2008-10-10",3,"OBSERVATION",1424
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2010-04-01",4,"UNKNOWN",833
"2010-07-26",6,"UNKNOWN",646
"2014-03-28",4,"OBSERVATION",1147
"2016-10-07",0,"FOSSIL_SPECIMEN",621
"2008-06-27",0,"UNKNOWN",29
"2012-01-18",5,"PRESERVED_SPECIMEN",58
"2012-12-11",1,"UNKNOWN",2142
"2013-02-20",5,"OBSERVATION",48
"2013-09-10",3,"OBSERVATION",1424
"2017-04-12",0,"OBSERVATION",1883
"2014-09-08",0,"UNKNOWN",392
"2016-10-07",7,"OBSERVATION",515
"2008-06-27",7,"FOSSIL_SPECIMEN",13
"2012-03-26",7,"FOSSIL_SPECIMEN",13
"2014-09-08",7,"FOSSIL_SPECIMEN",13
"2016-04-05",0,"UNKNOWN",383
"2016-07-04",0,"OBSERVATION",1985
"2009-06-17",1,"FOSSIL_SPECIMEN",1021
"2014-03-28",3,"LIVING_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2015-04-09",4,"OBSERVATION",1147
"2016-12-27",5,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"PRESERVED_SPECIMEN",810
"2010-07-26",0,"FOSSIL_SPECIMEN",46
"2016-10-07",6,"LIVING_SPECIMEN",208
"2013-02-20",4,"HUMAN_OBSERVATION",31632
"2013-05-21",4,"UNKNOWN",833
"2009-09-25",5,"FOSSIL_SPECIMEN",4
"2010-04-01",5,"OBSERVATION",48
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",60
"2013-02-20",0,"PRESERVED_SPECIMEN",94
"2016-10-07",6,"HUMAN_OBSERVATION",29
"2008-12-17",1,"OBSERVATION",2397
"2015-04-09",3,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",278
"2016-12-27",7,"OBSERVATION",515
"2008-04-01",4,"FOSSIL_SPECIMEN",867
"2009-04-06",1,"FOSSIL_SPECIMEN",971
"2009-06-17",7,"HUMAN_OBSERVATION",122
"2013-12-20",1,"UNKNOWN",516
"2008-12-17",1,"PRESERVED_SPECIMEN",4504
"2011-02-21",5,"FOSSIL_SPECIMEN",4
"2012-10-31",3,"UNKNOWN",2
"2016-12-27",6,"LIVING_SPECIMEN",208
"2016-12-27",7,"PRESERVED_SPECIMEN",73
"2010-04-01",4,"HUMAN_OBSERVATION",22082
"2011-09-05",6,"LIVING_SPECIMEN",219
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",37
"2016-12-27",6,"HUMAN_OBSERVATION",29
"2015-07-03",5,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"LIVING_SPECIMEN",24
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",348
"2016-01-04",1,"UNKNOWN",626
"2013-05-21",0,"OBSERVATION",1985
"2017-04-12",5,"UNKNOWN",60
"2015-01-19",4,"UNKNOWN",22
"2008-04-01",5,"LIVING_SPECIMEN",29
"2008-04-01",6,"PRESERVED_SPECIMEN",597
"2009-04-06",7,"HUMAN_OBSERVATION",122
"2015-10-01",4,"OBSERVATION",1147
"2016-07-04",5,"UNKNOWN",60
"2012-10-31",4,"OBSERVATION",1147
"2009-12-16",0,"OBSERVATION",1880
"2011-02-21",6,"LIVING_SPECIMEN",218
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",94
"2016-10-07",4,"MACHINE_OBSERVATION",25
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"MACHINE_OBSERVATION",27
"2015-07-03",6,"LIVING_SPECIMEN",209
"2015-07-03",7,"PRESERVED_SPECIMEN",73
"2007-12-19",1,"UNKNOWN",1486
"2008-12-17",6,"UNKNOWN",432
"2008-10-10",4,"OBSERVATION",1147
"2011-06-10",4,"FOSSIL_SPECIMEN",879
"2010-04-01",5,"UNKNOWN",46
"2014-03-28",5,"OBSERVATION",48
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"FOSSIL_SPECIMEN",1840
"2008-06-27",1,"UNKNOWN",2600
"2012-01-18",6,"PRESERVED_SPECIMEN",1195
"2012-07-13",0,"OBSERVATION",1985
"2012-12-11",2,"UNKNOWN",296
"2013-09-10",4,"OBSERVATION",1147
"2017-04-12",1,"OBSERVATION",2279
"2010-11-17",0,"UNKNOWN",740
"2014-09-08",1,"UNKNOWN",988
"2015-01-19",0,"OBSERVATION",1985
"2016-12-27",4,"MACHINE_OBSERVATION",25
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2016-04-05",1,"UNKNOWN",621
"2016-07-04",1,"OBSERVATION",3701
"2008-12-17",0,"FOSSIL_SPECIMEN",48
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",66
"2015-04-09",5,"OBSERVATION",48
"2016-12-27",6,"FOSSIL_SPECIMEN",66
"2011-09-05",6,"FOSSIL_SPECIMEN",59
"2017-04-12",1,"PRESERVED_SPECIMEN",23048
"2010-07-26",1,"FOSSIL_SPECIMEN",971
"2014-03-28",4,"HUMAN_OBSERVATION",34284
"2015-01-19",0,"PRESERVED_SPECIMEN",128
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"UNKNOWN",46
"2017-04-12",0,"HUMAN_OBSERVATION",676
"2009-09-25",6,"FOSSIL_SPECIMEN",58
"2011-06-10",5,"LIVING_SPECIMEN",29
"2011-06-10",6,"PRESERVED_SPECIMEN",4237
"2013-02-20",1,"PRESERVED_SPECIMEN",16929
"2016-10-07",7,"HUMAN_OBSERVATION",123
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",68
"2016-07-04",0,"HUMAN_OBSERVATION",676
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"OBSERVATION",1424
"2015-04-09",4,"HUMAN_OBSERVATION",34284
"2013-12-20",2,"UNKNOWN",296
"2015-10-01",1,"MACHINE_OBSERVATION",27
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"FOSSIL_SPECIMEN",59
"2012-10-31",4,"UNKNOWN",833
"2009-12-16",0,"UNKNOWN",11
"2008-04-01",7,"OBSERVATION",42
"2010-04-01",1,"PRESERVED_SPECIMEN",6299
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-12-27",7,"HUMAN_OBSERVATION",123
"2015-07-03",6,"FOSSIL_SPECIMEN",66
"2016-01-04",2,"UNKNOWN",148
"2013-05-21",1,"OBSERVATION",6763
"2017-04-12",6,"UNKNOWN",1805
"2015-01-19",5,"UNKNOWN",61
"2008-04-01",6,"LIVING_SPECIMEN",24
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"OBSERVATION",48
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"UNKNOWN",740
"2016-07-04",6,"UNKNOWN",657
"2012-10-31",5,"OBSERVATION",48
"2013-09-10",1,"MACHINE_OBSERVATION",27
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2009-12-16",1,"OBSERVATION",2404
"2013-05-21",1,"PRESERVED_SPECIMEN",17646
"2014-03-28",4,"FOSSIL_SPECIMEN",12633
"2013-05-21",0,"HUMAN_OBSERVATION",665
"2017-04-12",0,"FOSSIL_SPECIMEN",619
"2015-10-01",4,"HUMAN_OBSERVATION",34284
"2008-10-10",5,"OBSERVATION",48
"2011-06-10",5,"FOSSIL_SPECIMEN",4
"2013-02-20",0,"FOSSIL_SPECIMEN",46
"2015-10-01",0,"PRESERVED_SPECIMEN",821
"2017-04-12",1,"LITERATURE",2
"2010-04-01",6,"UNKNOWN",646
"2012-10-31",4,"HUMAN_OBSERVATION",32318
"2015-04-09",4,"FOSSIL_SPECIMEN",12635
