"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"HUMAN_OBSERVATION",2259
"2019-04-06",1,"UNKNOWN",45093
"2019-04-06",6,"LITERATURE",3
"2020-07-01",6,"PRESERVED_SPECIMEN",748256
"2012-03-26",0,"HUMAN_OBSERVATION",144
"2014-09-08",0,"UNKNOWN",471
"2009-06-17",6,"OBSERVATION",61213
"2016-07-04",5,"LIVING_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",306555
"2016-07-04",5,"OBSERVATION",406
"2019-10-09",0,"PRESERVED_SPECIMEN",852
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2013-09-10",5,"PRESERVED_SPECIMEN",49057
"2018-04-09",1,"MACHINE_OBSERVATION",110560
"2012-07-13",5,"OBSERVATION",4269
"2013-12-20",0,"LIVING_SPECIMEN",22
"2015-04-09",6,"LIVING_SPECIMEN",7326
"2011-09-05",0,"UNKNOWN",177
"2014-03-28",0,"LITERATURE",150
"2015-04-09",6,"OBSERVATION",5996
"2009-12-16",1,"OBSERVATION",1368304
"2013-02-20",6,"OBSERVATION",5062
"2012-01-18",4,"OBSERVATION",2
"2017-04-12",3,"HUMAN_OBSERVATION",5
"2010-11-17",6,"UNKNOWN",16311
"2012-12-11",1,"LIVING_SPECIMEN",1197
"2012-07-13",6,"UNKNOWN",13765
"2012-10-31",7,"OBSERVATION",6
"2013-07-09",1,"OBSERVATION",9598754
"2016-04-05",4,"PRESERVED_SPECIMEN",6
"2014-03-28",7,"HUMAN_OBSERVATION",6
"2019-07-01",6,"HUMAN_OBSERVATION",6169820
"2015-07-03",6,"HUMAN_OBSERVATION",2610348
"2020-07-01",7,"PRESERVED_SPECIMEN",353
"2017-04-12",0,"LIVING_SPECIMEN",22
"2018-04-09",3,"PRESERVED_SPECIMEN",134
"2008-10-10",5,"PRESERVED_SPECIMEN",5753
"2017-04-12",0,"OBSERVATION",6946
"2012-03-26",1,"HUMAN_OBSERVATION",310250
"2014-09-08",1,"UNKNOWN",49551
"2014-09-08",6,"LITERATURE",3
"2016-07-04",6,"LIVING_SPECIMEN",7326
"2008-12-17",0,"LIVING_SPECIMEN",22
"2010-07-26",5,"UNKNOWN",4134
"2016-07-04",6,"OBSERVATION",2629
"2008-12-17",0,"OBSERVATION",7597
"2013-07-09",5,"HUMAN_OBSERVATION",2259
"2019-10-09",1,"PRESERVED_SPECIMEN",551090
"2013-09-10",6,"PRESERVED_SPECIMEN",648708
"2011-09-05",0,"OBSERVATION",46680
"2010-04-01",6,"HUMAN_OBSERVATION",69
"2012-07-13",6,"OBSERVATION",164545
"2013-12-20",1,"LIVING_SPECIMEN",1197
"2011-09-05",1,"UNKNOWN",50460
"2011-09-05",6,"LITERATURE",3
"2015-04-09",7,"OBSERVATION",12
"2012-01-18",5,"LIVING_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",9
"2012-01-18",5,"OBSERVATION",3615
"2017-04-12",4,"HUMAN_OBSERVATION",2
"2020-07-01",0,"HUMAN_OBSERVATION",1068
"2019-07-01",0,"LITERATURE",150
"2016-01-04",0,"PRESERVED_SPECIMEN",2278
"2016-04-05",5,"PRESERVED_SPECIMEN",50166
"2013-07-09",3,"UNKNOWN",5
"2019-07-01",7,"HUMAN_OBSERVATION",117
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2018-04-09",4,"PRESERVED_SPECIMEN",6
"2008-10-10",6,"PRESERVED_SPECIMEN",36982
"2017-04-12",1,"OBSERVATION",2458178
"2009-04-06",0,"LIVING_SPECIMEN",22
"2009-12-16",6,"HUMAN_OBSERVATION",69
"2017-10-12",3,"PRESERVED_SPECIMEN",134
"2008-12-17",1,"LIVING_SPECIMEN",1197
"2010-07-26",6,"UNKNOWN",16324
"2014-03-28",5,"LIVING_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",265516
"2013-07-09",6,"HUMAN_OBSERVATION",2610417
"2014-03-28",5,"OBSERVATION",2095
"2020-01-01",6,"OBSERVATION",1981
"2013-09-10",7,"PRESERVED_SPECIMEN",351
"2011-09-05",1,"OBSERVATION",8899616
"2009-06-17",0,"UNKNOWN",173
"2012-07-13",7,"OBSERVATION",14
"2012-01-18",6,"LIVING_SPECIMEN",7333
"2012-01-18",6,"OBSERVATION",163129
"2017-04-12",5,"HUMAN_OBSERVATION",550
"2020-07-01",1,"HUMAN_OBSERVATION",21494571
"2016-01-04",1,"PRESERVED_SPECIMEN",377647
"2011-06-10",0,"OBSERVATION",46286
"2016-04-05",6,"PRESERVED_SPECIMEN",651444
"2020-04-01",0,"PRESERVED_SPECIMEN",838
"2015-04-09",0,"UNKNOWN",471
"2013-02-20",0,"UNKNOWN",475
"2013-07-09",4,"UNKNOWN",2
"2010-04-01",4,"OBSERVATION",2
"2011-06-10",6,"LITERATURE",3
"2012-12-11",0,"LITERATURE",150
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2018-04-09",5,"PRESERVED_SPECIMEN",50508
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2009-04-06",1,"LIVING_SPECIMEN",1197
"2010-04-01",5,"UNKNOWN",4134
"2014-09-08",3,"UNKNOWN",5
"2011-02-21",0,"LIVING_SPECIMEN",22
"2017-10-12",4,"PRESERVED_SPECIMEN",6
"2014-03-28",6,"LIVING_SPECIMEN",7326
"2013-07-09",7,"HUMAN_OBSERVATION",6
"2014-03-28",6,"OBSERVATION",5998
"2019-10-09",3,"PRESERVED_SPECIMEN",134
"2019-07-01",5,"LIVING_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",2095
"2009-06-17",1,"UNKNOWN",50469
"2016-07-04",0,"UNKNOWN",172
"2012-03-26",0,"LIVING_SPECIMEN",22
"2009-12-16",4,"OBSERVATION",1
"2012-03-26",0,"OBSERVATION",47933
"2012-01-18",7,"OBSERVATION",8
"2017-04-12",6,"HUMAN_OBSERVATION",13
"2008-06-27",0,"LIVING_SPECIMEN",22
"2008-10-10",0,"HUMAN_OBSERVATION",3
"2011-06-10",1,"OBSERVATION",8694810
"2016-04-05",7,"PRESERVED_SPECIMEN",351
"2020-04-01",1,"PRESERVED_SPECIMEN",551075
"2015-04-09",1,"UNKNOWN",153879
"2015-04-09",6,"LITERATURE",3
"2013-02-20",1,"UNKNOWN",57150
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2011-09-05",6,"HUMAN_OBSERVATION",69
"2013-07-09",5,"UNKNOWN",550
"2015-01-19",0,"PRESERVED_SPECIMEN",2207
"2010-04-01",5,"OBSERVATION",3587
"2016-01-04",1,"MACHINE_OBSERVATION",106787
"2018-04-09",6,"PRESERVED_SPECIMEN",467432
"2020-04-01",0,"MACHINE_OBSERVATION",5
"2010-04-01",6,"UNKNOWN",2572
"2014-09-08",4,"UNKNOWN",2
"2011-02-21",1,"LIVING_SPECIMEN",1197
"2017-10-12",5,"PRESERVED_SPECIMEN",50508
"2014-03-28",7,"OBSERVATION",12
"2019-10-09",4,"PRESERVED_SPECIMEN",6
"2016-12-27",0,"PRESERVED_SPECIMEN",630
"2019-07-01",6,"LIVING_SPECIMEN",7326
"2016-04-05",0,"HUMAN_OBSERVATION",16417
"2017-04-12",0,"LITERATURE",150
"2019-07-01",6,"OBSERVATION",1981
"2015-07-03",6,"OBSERVATION",5996
"2016-10-07",0,"PRESERVED_SPECIMEN",630
"2016-07-04",1,"UNKNOWN",45098
"2016-07-04",6,"LITERATURE",3
"2008-12-17",0,"LITERATURE",150
"2012-03-26",1,"LIVING_SPECIMEN",1197
"2020-01-01",0,"UNKNOWN",172
"2009-12-16",5,"OBSERVATION",993
"2012-03-26",1,"OBSERVATION",9404897
"2015-10-01",5,"LIVING_SPECIMEN",1
"2020-07-01",3,"HUMAN_OBSERVATION",9
"2012-12-11",5,"LIVING_SPECIMEN",1
"2008-06-27",1,"LIVING_SPECIMEN",1031
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2013-07-09",5,"OBSERVATION",2301
"2016-01-04",3,"PRESERVED_SPECIMEN",134
"2009-09-25",0,"PRESERVED_SPECIMEN",163
"2019-01-01",0,"PRESERVED_SPECIMEN",710
"2018-09-28",1,"MACHINE_OBSERVATION",110560
"2012-01-18",0,"UNKNOWN",177
"2013-05-21",0,"PRESERVED_SPECIMEN",2127
"2013-07-09",6,"UNKNOWN",13
"2015-01-19",1,"PRESERVED_SPECIMEN",407134
"2010-04-01",6,"OBSERVATION",163002
"2018-04-09",7,"PRESERVED_SPECIMEN",353
"2020-07-01",0,"LIVING_SPECIMEN",22
"2020-04-01",1,"MACHINE_OBSERVATION",125337
"2020-07-01",0,"OBSERVATION",6946
"2012-03-26",5,"HUMAN_OBSERVATION",1049
"2014-09-08",5,"UNKNOWN",550
"2017-10-12",6,"PRESERVED_SPECIMEN",468592
"2008-12-17",4,"OBSERVATION",1
"2019-10-09",5,"PRESERVED_SPECIMEN",50509
"2011-06-10",6,"HUMAN_OBSERVATION",69
"2015-10-01",0,"HUMAN_OBSERVATION",16105
"2012-12-11",0,"HUMAN_OBSERVATION",16071
"2016-12-27",1,"PRESERVED_SPECIMEN",375673
"2011-09-05",4,"OBSERVATION",2
"2016-04-05",1,"HUMAN_OBSERVATION",1280740
"2015-07-03",7,"OBSERVATION",12
"2009-04-06",0,"LITERATURE",150
"2016-10-07",1,"PRESERVED_SPECIMEN",375673
"2013-12-20",5,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",471
"2020-01-01",1,"UNKNOWN",45093
"2009-12-16",6,"OBSERVATION",61213
"2015-10-01",6,"LIVING_SPECIMEN",7326
"2020-07-01",4,"HUMAN_OBSERVATION",166
"2012-12-11",6,"LIVING_SPECIMEN",7330
"2018-04-09",0,"HUMAN_OBSERVATION",816
"2013-07-09",6,"OBSERVATION",6021
"2016-01-04",4,"PRESERVED_SPECIMEN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",219698
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",10034
"2020-04-01",3,"PRESERVED_SPECIMEN",134
"2015-04-09",3,"UNKNOWN",5
"2019-01-01",1,"PRESERVED_SPECIMEN",306562
"2013-02-20",3,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",51387
"2012-01-18",6,"LITERATURE",3
"2013-05-21",1,"PRESERVED_SPECIMEN",366372
"2018-07-11",0,"PRESERVED_SPECIMEN",698
"2010-04-01",7,"OBSERVATION",8
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",1
"2020-07-01",1,"OBSERVATION",3334
"2012-03-26",6,"HUMAN_OBSERVATION",18161
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2014-09-08",6,"UNKNOWN",13
"2013-12-20",0,"HUMAN_OBSERVATION",16105
"2017-10-12",7,"PRESERVED_SPECIMEN",353
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",787
"2019-10-09",6,"PRESERVED_SPECIMEN",751316
"2015-10-01",1,"HUMAN_OBSERVATION",1261354
"2012-12-11",1,"HUMAN_OBSERVATION",1228894
"2011-09-05",5,"OBSERVATION",3615
"2013-09-10",0,"LIVING_SPECIMEN",22
"2011-02-21",0,"LITERATURE",150
"2013-12-20",6,"LIVING_SPECIMEN",7326
"2011-09-05",6,"UNKNOWN",13752
"2014-03-28",1,"UNKNOWN",49551
"2014-03-28",6,"LITERATURE",3
"2020-07-01",5,"HUMAN_OBSERVATION",11652
"2018-04-09",1,"HUMAN_OBSERVATION",19100360
"2019-07-01",0,"UNKNOWN",172
"2015-07-03",0,"UNKNOWN",471
"2013-07-09",7,"OBSERVATION",12
"2016-01-04",5,"PRESERVED_SPECIMEN",50166
"2011-06-10",4,"OBSERVATION",2
"2016-10-07",1,"MACHINE_OBSERVATION",110560
"2020-04-01",4,"PRESERVED_SPECIMEN",6
"2017-10-12",0,"HUMAN_OBSERVATION",816
"2015-04-09",4,"UNKNOWN",2
"2012-03-26",0,"LITERATURE",150
"2013-02-20",4,"UNKNOWN",2
"2008-12-17",0,"HUMAN_OBSERVATION",3
"2015-01-19",3,"PRESERVED_SPECIMEN",134
"2018-07-11",1,"PRESERVED_SPECIMEN",306555
"2017-12-22",1,"MACHINE_OBSERVATION",110560
"2008-06-27",0,"LITERATURE",150
"2017-04-12",6,"LIVING_SPECIMEN",7326
"2017-04-12",6,"OBSERVATION",1981
"2008-10-10",0,"LIVING_SPECIMEN",22
"2008-10-10",0,"OBSERVATION",7597
"2009-04-06",5,"LIVING_SPECIMEN",1
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2019-01-01",1,"MACHINE_OBSERVATION",110560
"2014-09-08",0,"PRESERVED_SPECIMEN",2189
"2013-12-20",1,"HUMAN_OBSERVATION",1261354
"2008-12-17",6,"LIVING_SPECIMEN",7328
"2008-12-17",6,"OBSERVATION",61213
"2019-10-09",7,"PRESERVED_SPECIMEN",353
"2016-12-27",3,"PRESERVED_SPECIMEN",134
"2011-09-05",6,"OBSERVATION",163129
"2013-09-10",1,"LIVING_SPECIMEN",1197
"2016-04-05",3,"HUMAN_OBSERVATION",5
"2016-10-07",3,"PRESERVED_SPECIMEN",134
"2012-03-26",4,"OBSERVATION",2
"2020-07-01",6,"HUMAN_OBSERVATION",6269792
"2019-07-01",1,"UNKNOWN",45093
"2019-07-01",6,"LITERATURE",3
"2015-07-03",1,"UNKNOWN",152664
"2016-01-04",6,"PRESERVED_SPECIMEN",651444
"2011-06-10",5,"OBSERVATION",3615
"2016-04-05",0,"LIVING_SPECIMEN",22
"2020-04-01",5,"PRESERVED_SPECIMEN",50508
"2009-04-06",0,"HUMAN_OBSERVATION",3
"2016-04-05",0,"OBSERVATION",80806
"2017-10-12",1,"HUMAN_OBSERVATION",18994638
"2015-04-09",5,"UNKNOWN",550
"2019-01-01",3,"PRESERVED_SPECIMEN",134
"2013-02-20",5,"UNKNOWN",550
"2019-10-09",0,"HUMAN_OBSERVATION",1068
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2013-05-21",3,"PRESERVED_SPECIMEN",134
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2008-10-10",1,"LIVING_SPECIMEN",1031
"2017-07-24",0,"HUMAN_OBSERVATION",312
"2008-10-10",1,"OBSERVATION",264384
"2009-04-06",6,"LIVING_SPECIMEN",7330
"2014-09-08",1,"PRESERVED_SPECIMEN",407134
"2011-02-21",5,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",6
"2011-09-05",7,"OBSERVATION",8
"2016-04-05",4,"HUMAN_OBSERVATION",2
"2020-07-01",0,"LITERATURE",150
"2016-10-07",4,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"LIVING_SPECIMEN",1
"2014-03-28",3,"UNKNOWN",5
"2012-03-26",5,"OBSERVATION",4269
"2020-07-01",7,"HUMAN_OBSERVATION",117
"2018-04-09",3,"HUMAN_OBSERVATION",9
"2008-06-27",5,"LIVING_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",351
"2011-06-10",6,"OBSERVATION",163129
"2015-10-01",0,"OBSERVATION",77668
"2012-12-11",0,"OBSERVATION",43574
"2020-04-01",6,"PRESERVED_SPECIMEN",748256
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2016-04-05",1,"OBSERVATION",15392357
"2015-04-09",6,"UNKNOWN",13
"2019-01-01",4,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2013-02-20",6,"UNKNOWN",13
"2019-10-09",1,"HUMAN_OBSERVATION",20930827
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",49064
"2018-07-11",3,"PRESERVED_SPECIMEN",134
"2012-10-31",0,"PRESERVED_SPECIMEN",1300
"2012-12-11",6,"LITERATURE",3
"2018-04-09",0,"LIVING_SPECIMEN",22
"2017-07-24",1,"HUMAN_OBSERVATION",19903
"2018-04-09",0,"OBSERVATION",6946
"2011-02-21",6,"LIVING_SPECIMEN",7330
"2016-01-04",0,"HUMAN_OBSERVATION",16417
"2016-12-27",5,"PRESERVED_SPECIMEN",50163
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2016-04-05",5,"HUMAN_OBSERVATION",2809
"2017-04-12",0,"UNKNOWN",172
"2016-10-07",5,"PRESERVED_SPECIMEN",50163
"2009-06-17",0,"PRESERVED_SPECIMEN",107
"2008-12-17",0,"UNKNOWN",173
"2012-03-26",6,"LIVING_SPECIMEN",7330
"2014-03-28",4,"UNKNOWN",2
"2012-03-26",6,"OBSERVATION",164545
"2013-12-20",0,"OBSERVATION",56346
"2018-04-09",4,"HUMAN_OBSERVATION",162
"2008-06-27",6,"LIVING_SPECIMEN",7328
"2008-10-10",6,"HUMAN_OBSERVATION",69
"2013-09-10",0,"LITERATURE",150
"2015-07-03",3,"UNKNOWN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",10840
"2011-06-10",7,"OBSERVATION",8
"2015-10-01",1,"OBSERVATION",14939549
"2007-12-19",5,"PRESERVED_SPECIMEN",5753
"2012-12-11",1,"OBSERVATION",9602602
"2020-04-01",7,"PRESERVED_SPECIMEN",353
"2017-10-12",3,"HUMAN_OBSERVATION",9
"2019-01-01",5,"PRESERVED_SPECIMEN",50509
"2011-02-21",1,"HUMAN_OBSERVATION",11
"2013-02-20",0,"PRESERVED_SPECIMEN",2127
"2012-01-18",5,"UNKNOWN",27753
"2013-05-21",5,"PRESERVED_SPECIMEN",76810
"2015-01-19",6,"PRESERVED_SPECIMEN",649704
"2018-07-11",4,"PRESERVED_SPECIMEN",6
"2012-10-31",1,"PRESERVED_SPECIMEN",365707
"2020-07-01",5,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",3335
"2014-09-08",3,"PRESERVED_SPECIMEN",134
"2017-10-12",0,"LIVING_SPECIMEN",22
"2017-10-12",0,"OBSERVATION",6946
"2015-10-01",5,"HUMAN_OBSERVATION",2259
"2012-12-11",5,"HUMAN_OBSERVATION",1870
"2016-01-04",1,"HUMAN_OBSERVATION",1280598
"2016-12-27",6,"PRESERVED_SPECIMEN",86783
"2008-06-27",1,"HUMAN_OBSERVATION",11
"2016-04-05",6,"HUMAN_OBSERVATION",2610361
"2017-04-12",1,"UNKNOWN",45098
"2017-04-12",6,"LITERATURE",3
"2020-04-01",0,"HUMAN_OBSERVATION",1068
"2008-10-10",0,"LITERATURE",150
"2009-04-06",0,"UNKNOWN",173
"2016-10-07",6,"PRESERVED_SPECIMEN",86783
"2009-06-17",1,"PRESERVED_SPECIMEN",203209
"2016-07-04",0,"PRESERVED_SPECIMEN",630
"2008-12-17",1,"UNKNOWN",50445
"2008-12-17",6,"LITERATURE",3
"2014-03-28",5,"UNKNOWN",550
"2012-03-26",7,"OBSERVATION",14
"2013-12-20",1,"OBSERVATION",10949111
"2018-04-09",5,"HUMAN_OBSERVATION",11584
"2015-07-03",4,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",39983
"2010-11-17",0,"PRESERVED_SPECIMEN",178
"2007-12-19",6,"PRESERVED_SPECIMEN",34734
"2012-07-13",0,"PRESERVED_SPECIMEN",1300
"2017-10-12",4,"HUMAN_OBSERVATION",162
"2019-01-01",6,"PRESERVED_SPECIMEN",564124
"2013-02-20",1,"PRESERVED_SPECIMEN",366122
"2019-10-09",3,"HUMAN_OBSERVATION",9
"2012-01-18",6,"UNKNOWN",13752
"2013-05-21",6,"PRESERVED_SPECIMEN",648708
"2015-01-19",7,"PRESERVED_SPECIMEN",351
"2018-07-11",5,"PRESERVED_SPECIMEN",50508
"2011-06-10",0,"UNKNOWN",177
"2020-07-01",6,"LIVING_SPECIMEN",7326
"2020-07-01",6,"OBSERVATION",1981
"2016-04-05",0,"LITERATURE",150
"2017-07-24",3,"HUMAN_OBSERVATION",5
"2008-10-10",4,"OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2013-12-20",5,"HUMAN_OBSERVATION",2259
"2009-04-06",0,"OBSERVATION",7597
"2017-10-12",1,"OBSERVATION",3335
"2015-10-01",6,"HUMAN_OBSERVATION",2610348
"2019-10-09",0,"LIVING_SPECIMEN",22
"2012-12-11",6,"HUMAN_OBSERVATION",2608926
"2016-12-27",7,"PRESERVED_SPECIMEN",351
"2019-10-09",0,"OBSERVATION",6946
"2013-09-10",5,"LIVING_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",6
"2020-04-01",1,"HUMAN_OBSERVATION",21205689
"2009-04-06",1,"UNKNOWN",50469
"2009-04-06",6,"LITERATURE",3
"2016-10-07",7,"PRESERVED_SPECIMEN",351
"2011-02-21",0,"UNKNOWN",517
"2015-01-19",0,"HUMAN_OBSERVATION",16105
"2016-07-04",1,"PRESERVED_SPECIMEN",374030
"2017-07-24",0,"LIVING_SPECIMEN",22
"2014-03-28",6,"UNKNOWN",13
"2017-07-24",0,"OBSERVATION",6946
"2020-01-01",0,"PRESERVED_SPECIMEN",852
"2018-04-09",6,"HUMAN_OBSERVATION",5276288
"2015-07-03",5,"UNKNOWN",550
"2018-09-28",0,"PRESERVED_SPECIMEN",698
"2009-09-25",7,"PRESERVED_SPECIMEN",21
"2010-11-17",1,"PRESERVED_SPECIMEN",228884
"2007-12-19",7,"PRESERVED_SPECIMEN",8
"2012-07-13",1,"PRESERVED_SPECIMEN",365452
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2017-10-12",5,"HUMAN_OBSERVATION",11584
"2019-01-01",7,"PRESERVED_SPECIMEN",353
"2012-03-26",0,"UNKNOWN",177
"2019-10-09",4,"HUMAN_OBSERVATION",180
"2013-05-21",7,"PRESERVED_SPECIMEN",351
"2018-07-11",6,"PRESERVED_SPECIMEN",467432
"2016-12-27",0,"HUMAN_OBSERVATION",312
"2012-10-31",3,"PRESERVED_SPECIMEN",134
"2011-06-10",1,"UNKNOWN",50456
"2013-09-10",0,"HUMAN_OBSERVATION",16108
"2015-10-01",0,"LITERATURE",150
"2008-10-10",5,"LIVING_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",2
"2008-10-10",5,"OBSERVATION",787
"2014-09-08",5,"PRESERVED_SPECIMEN",49064
"2013-12-20",6,"HUMAN_OBSERVATION",2610348
"2009-04-06",1,"OBSERVATION",324845
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2010-07-26",0,"PRESERVED_SPECIMEN",163
"2011-02-21",0,"OBSERVATION",42123
"2012-12-11",7,"HUMAN_OBSERVATION",5
"2016-01-04",3,"HUMAN_OBSERVATION",5
"2019-10-09",1,"OBSERVATION",3335
"2013-09-10",6,"LIVING_SPECIMEN",7326
"2018-04-09",0,"LITERATURE",150
"2011-02-21",1,"UNKNOWN",50458
"2011-02-21",6,"LITERATURE",3
"2013-05-21",0,"HUMAN_OBSERVATION",16108
"2015-01-19",1,"HUMAN_OBSERVATION",1261354
"2017-07-24",1,"OBSERVATION",2458178
"2020-01-01",1,"PRESERVED_SPECIMEN",551090
"2018-04-09",7,"HUMAN_OBSERVATION",117
"2015-07-03",6,"UNKNOWN",13
"2018-09-28",1,"PRESERVED_SPECIMEN",306555
"2016-01-04",0,"LIVING_SPECIMEN",22
"2016-01-04",0,"OBSERVATION",80806
"2016-04-05",5,"LIVING_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",7597
"2016-04-05",5,"OBSERVATION",2095
"2016-07-04",1,"MACHINE_OBSERVATION",107427
"2017-10-12",6,"HUMAN_OBSERVATION",5276288
"2020-01-01",0,"MACHINE_OBSERVATION",5
"2012-03-26",1,"UNKNOWN",51391
"2012-03-26",6,"LITERATURE",3
"2013-02-20",3,"PRESERVED_SPECIMEN",134
"2019-10-09",5,"HUMAN_OBSERVATION",11674
"2008-12-17",6,"HUMAN_OBSERVATION",69
"2018-07-11",7,"PRESERVED_SPECIMEN",353
"2013-12-20",0,"LITERATURE",150
"2016-12-27",1,"HUMAN_OBSERVATION",19903
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2008-06-27",6,"LITERATURE",3
"2013-09-10",1,"HUMAN_OBSERVATION",1261365
"2008-10-10",6,"LIVING_SPECIMEN",7328
"2017-07-24",5,"HUMAN_OBSERVATION",550
"2008-10-10",6,"OBSERVATION",61213
"2014-09-08",6,"PRESERVED_SPECIMEN",649534
"2013-12-20",7,"HUMAN_OBSERVATION",6
"2010-07-26",1,"PRESERVED_SPECIMEN",223691
"2011-02-21",1,"OBSERVATION",7510473
"2016-01-04",4,"HUMAN_OBSERVATION",2
"2020-07-01",0,"UNKNOWN",172
"2020-04-01",3,"HUMAN_OBSERVATION",9
"2013-05-21",1,"HUMAN_OBSERVATION",1261365
"2016-07-04",3,"PRESERVED_SPECIMEN",134
"2018-07-11",0,"HUMAN_OBSERVATION",816
"2017-10-12",0,"LITERATURE",150
"2015-07-03",0,"PRESERVED_SPECIMEN",2272
"2015-10-01",5,"OBSERVATION",2095
"2012-07-13",3,"PRESERVED_SPECIMEN",134
"2012-12-11",5,"OBSERVATION",1232
"2016-01-04",1,"OBSERVATION",15392357
"2016-04-05",6,"LIVING_SPECIMEN",7326
"2017-12-22",0,"PRESERVED_SPECIMEN",698
"2008-06-27",1,"OBSERVATION",264384
"2009-04-06",6,"HUMAN_OBSERVATION",69
"2016-04-05",6,"OBSERVATION",5996
"2017-10-12",7,"HUMAN_OBSERVATION",117
"2020-04-01",0,"LIVING_SPECIMEN",22
"2020-01-01",1,"MACHINE_OBSERVATION",125337
"2020-04-01",0,"OBSERVATION",6946
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2019-10-09",6,"HUMAN_OBSERVATION",6170552
"2012-10-31",5,"PRESERVED_SPECIMEN",49057
"2018-04-09",5,"LIVING_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",13
"2014-09-08",7,"PRESERVED_SPECIMEN",351
"2010-04-01",0,"PRESERVED_SPECIMEN",163
"2016-01-04",5,"HUMAN_OBSERVATION",2809
"2020-07-01",1,"UNKNOWN",45093
"2020-07-01",6,"LITERATURE",3
"2020-04-01",4,"HUMAN_OBSERVATION",166
"2009-06-17",5,"PRESERVED_SPECIMEN",5753
"2016-07-04",4,"PRESERVED_SPECIMEN",6
"2018-07-11",1,"HUMAN_OBSERVATION",19100360
"2020-01-01",3,"PRESERVED_SPECIMEN",134
"2019-10-09",0,"LITERATURE",150
"2013-12-20",5,"OBSERVATION",2095
"2015-07-03",1,"PRESERVED_SPECIMEN",377305
"2018-09-28",3,"PRESERVED_SPECIMEN",134
"2015-10-01",6,"OBSERVATION",5996
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2012-12-11",6,"OBSERVATION",3925
"2017-12-22",1,"PRESERVED_SPECIMEN",306555
"2016-04-05",7,"OBSERVATION",12
"2017-07-24",0,"LITERATURE",150
"2020-04-01",1,"OBSERVATION",3334
"2009-12-16",0,"PRESERVED_SPECIMEN",163
"2011-02-21",6,"HUMAN_OBSERVATION",69
"2013-02-20",5,"PRESERVED_SPECIMEN",76810
"2019-10-09",7,"HUMAN_OBSERVATION",117
"2015-01-19",0,"LIVING_SPECIMEN",22
"2016-12-27",3,"HUMAN_OBSERVATION",5
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",285496
"2015-01-19",0,"OBSERVATION",66336
"2013-07-09",0,"PRESERVED_SPECIMEN",2127
"2018-04-09",6,"LIVING_SPECIMEN",7326
"2018-04-09",6,"OBSERVATION",1981
"2019-04-06",0,"PRESERVED_SPECIMEN",838
"2010-04-01",1,"PRESERVED_SPECIMEN",224656
"2017-10-12",5,"LIVING_SPECIMEN",1
