"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45704
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",65
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2013-07-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",122
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",203
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",337218
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2020-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",30
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2012-12-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",10974
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",380229
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",71
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1089
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",62
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",291
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3690
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",4595
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1446
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4958
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",54866
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",313
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",291
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252521
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2018-09-28","UNKNOWN","Class","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",212
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",20
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",62
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",106734
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27978
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",51847
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",326
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",679
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",193
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",441
"2010-07-26","OBSERVATION","Kingdom","Unknown","YearMonthDay",20
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",313
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",260
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37067
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",755
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",155384
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",10590
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",248
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",327
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1803
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",357
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",379394
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1027747
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",935
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2014-03-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1046418
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",339
"2020-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",6946
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",88
"2011-06-10","OBSERVATION","Order","Unknown","YearMonthDay",1862
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",13761
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",608
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",715
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2310
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",482
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",265
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2447
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",32368
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4336
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",128
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",109043
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3483
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",444
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1445
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",88
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",54889
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",687
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20545
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",940
"2008-06-27","LITERATURE","Genus","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",7422
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1671
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61377
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",606
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Unknown","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",23238
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",62
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4222
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1198
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",297851
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",607
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",299
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45441
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",679
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",9
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",172
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4478
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",509
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",57
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",7357
"2015-01-19","LITERATURE","Unknown","Georeferenced","Unknown",150
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",115
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",706
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",537
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",706
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",302
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4536
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",562
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",151
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",181
"2018-04-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4222
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Class","CountryOnly","Unknown",63
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",131
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",179
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",118
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",143
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24085
"2012-03-26","LITERATURE","Genus","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",246
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",561455
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",302
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",241
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",577
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1063
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2311
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2010-11-17","OBSERVATION","Family","Unknown","YearMonthDay",153
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",195
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",164
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",219
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",606
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",3
"2017-04-12","LITERATURE","Unknown","Georeferenced","Unknown",150
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",128
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",164
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",201
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",4042
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",12532
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6010
"2009-04-06","LITERATURE","Genus","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",8
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1490
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2310
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12686
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10271
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1392
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",724426
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",830
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6068
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",348
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",10571
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3345818
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",744
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2013-09-10","OBSERVATION","Genus","Unknown","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",671
"2019-04-06","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",482
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7492
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",281
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Order","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",660
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4336
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",50
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32495
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",606
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",164
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",348
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",23245
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",405632
"2016-07-04","OBSERVATION","Genus","Unknown","Unknown",8
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3585
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",115
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",24834
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",611
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24782
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",534
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",679
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",96
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",181
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",528
"2008-10-10","OBSERVATION","Order","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",14
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",405632
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2017-04-12","OBSERVATION","Order","CountryOnly","Unknown",5
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",94
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",172
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1089
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",305
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",7755403
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",2261
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",4597
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",130
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",5009
"2016-04-05","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",564
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",679
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",143
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",568
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1
