"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40261
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8151
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",219
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7716
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",65
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5631
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",77
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10966
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",87
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36984
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",377
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",722
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4356
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6840
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",233
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43387
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",10513
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2588
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",455
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",456
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",964
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",281
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1606
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2881
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",725
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-07-13","LITERATURE","Genus","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",263
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3292
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9311
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1726
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",18874
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2375
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1524882
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",266
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",354
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4393
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2418
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",286
"2016-01-04","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1270
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2165
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",154
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",471
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",669
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",46
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",115
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",9
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",537
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",108
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",254
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",93125
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",187
"2012-12-11","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5228
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",154
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4604
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1424256
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",29
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",144
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4033
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",722
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10598
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",135976
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1890
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",412
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",86514
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",159
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",144
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",189
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",125
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",166
"2010-11-17","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2012-01-18","LITERATURE","Genus","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10897
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",857
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",12807
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",72
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",667
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",330
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1939
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",354
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18158
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",929
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5551
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",73
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77525
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",11
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14077
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5912
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",85
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4136
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1479
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18197
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",404
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",153
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2312
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",302
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",12301
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3575
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",218
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101703
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3931
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6105
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1032882
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10536
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4334
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",301
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",101
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",244
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",234
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1897
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13495
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",33
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",124
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",586
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75476
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",125
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",90
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",103
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",987
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25797
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",73
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1191
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",154
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",427
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1425
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14623
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",103
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",464
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50672
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",749
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1370
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",265
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",466
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",79
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1017
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11336
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",244
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1785
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",68
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3517
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1622
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4422
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",2312
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",86
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",37
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12941
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2334
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",22
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1902
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",318
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",426
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1490
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2575
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18738
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",919
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",87
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2334
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",182
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",63
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",231
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",22988
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8469
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2011-09-05","LITERATURE","Unknown","Georeferenced","Unknown",8
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",11405
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",133
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",172
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",278
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",24
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",13
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6610
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",101
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",464
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",11027
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",109
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1322
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3107
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",4
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",222
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",693
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1514
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1328
"2009-09-25","LITERATURE","Unknown","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",41
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",39575
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",259
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",159
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",197
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",29
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1298
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1217
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",7500
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12633
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",76614
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",22
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",187
"2012-07-13","UNKNOWN","Order","CountryOnly","YearOnly",1
