"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",7,"PRESERVED_SPECIMEN",3172
"2012-01-18",7,"PRESERVED_SPECIMEN",3922
"2013-07-09",0,"LITERATURE",10
"2013-02-20",8,"PRESERVED_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",112
"2011-06-10",6,"LIVING_SPECIMEN",170
"2012-03-26",6,"LIVING_SPECIMEN",102
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2012-10-31",4,"LIVING_SPECIMEN",3
"2013-02-20",3,"OBSERVATION",6
"2008-12-17",0,"LIVING_SPECIMEN",9
"2009-04-06",0,"FOSSIL_SPECIMEN",44
"2015-01-19",1,"HUMAN_OBSERVATION",1045628
"2010-11-17",0,"PRESERVED_SPECIMEN",6355
"2012-12-11",0,"HUMAN_OBSERVATION",42
"2013-05-21",5,"UNKNOWN",303
"2015-07-03",7,"UNKNOWN",12
"2010-04-01",0,"UNKNOWN",772
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",3234
"2008-06-27",5,"OBSERVATION",89
"2008-06-27",6,"FOSSIL_SPECIMEN",5
"2009-06-17",7,"UNKNOWN",154
"2009-12-16",5,"PRESERVED_SPECIMEN",51733
"2011-09-05",7,"OBSERVATION",699
"2012-01-18",3,"UNKNOWN",174
"2015-04-09",5,"PRESERVED_SPECIMEN",66826
"2008-04-01",7,"OBSERVATION",80
"2009-12-16",0,"OBSERVATION",182
"2009-12-16",1,"FOSSIL_SPECIMEN",2260
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",2698
"2015-10-01",4,"PRESERVED_SPECIMEN",197
"2009-04-06",0,"UNKNOWN",613
"2015-10-01",0,"FOSSIL_SPECIMEN",347
"2013-07-09",5,"LIVING_SPECIMEN",250
"2010-11-17",1,"LITERATURE",38
"2011-02-21",7,"OBSERVATION",636
"2013-02-20",0,"LIVING_SPECIMEN",10
"2013-09-10",7,"OBSERVATION",699
"2010-11-17",5,"OBSERVATION",89
"2014-09-08",7,"UNKNOWN",11
"2009-09-25",7,"LIVING_SPECIMEN",345
"2013-05-21",1,"HUMAN_OBSERVATION",371
"2007-12-19",7,"LIVING_SPECIMEN",345
"2009-12-16",1,"UNKNOWN",149605
"2010-04-01",0,"HUMAN_OBSERVATION",37
"2015-04-09",1,"UNKNOWN",73112
"2015-04-09",6,"LITERATURE",3
"2013-12-20",4,"PRESERVED_SPECIMEN",98
"2011-06-10",1,"PRESERVED_SPECIMEN",2685424
"2011-09-05",4,"LIVING_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",3026860
"2013-12-20",0,"FOSSIL_SPECIMEN",247
"2013-02-20",4,"HUMAN_OBSERVATION",149
"2009-04-06",0,"HUMAN_OBSERVATION",37
"2012-07-13",6,"OBSERVATION",6
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",64918
"2015-01-19",1,"OBSERVATION",13566
"2015-01-19",6,"FOSSIL_SPECIMEN",494
"2016-01-04",5,"PRESERVED_SPECIMEN",71704
"2008-10-10",3,"PRESERVED_SPECIMEN",147
"2011-02-21",4,"LIVING_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",200
"2012-12-11",1,"FOSSIL_SPECIMEN",2600
"2013-09-10",4,"LIVING_SPECIMEN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",3249
"2016-01-04",1,"FOSSIL_SPECIMEN",2864
"2010-07-26",1,"OBSERVATION",140646
"2010-07-26",6,"FOSSIL_SPECIMEN",5
"2010-11-17",6,"LIVING_SPECIMEN",169
"2013-12-20",4,"UNKNOWN",22
"2011-06-10",1,"UNKNOWN",125863
"2012-10-31",0,"LITERATURE",10
"2012-03-26",6,"OBSERVATION",5
"2012-07-13",7,"UNKNOWN",310
"2013-07-09",0,"PRESERVED_SPECIMEN",7456
"2015-10-01",0,"HUMAN_OBSERVATION",273
"2008-12-17",0,"OBSERVATION",186
"2015-01-19",6,"UNKNOWN",39309
"2012-12-11",5,"UNKNOWN",304
"2012-12-11",6,"LITERATURE",3
"2016-01-04",1,"UNKNOWN",50095
"2016-01-04",6,"LITERATURE",3
"2010-07-26",6,"UNKNOWN",29925
"2012-07-13",3,"LIVING_SPECIMEN",104
"2014-03-28",3,"UNKNOWN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",51842
"2013-05-21",1,"OBSERVATION",511415
"2013-05-21",6,"FOSSIL_SPECIMEN",489
"2015-07-03",3,"OBSERVATION",6
"2015-07-03",4,"FOSSIL_SPECIMEN",2414
"2010-04-01",0,"OBSERVATION",182
"2010-04-01",1,"FOSSIL_SPECIMEN",2260
"2008-04-01",3,"PRESERVED_SPECIMEN",37
"2008-12-17",5,"UNKNOWN",392
"2013-07-09",1,"LITERATURE",38
"2013-12-20",0,"HUMAN_OBSERVATION",89
"2009-06-17",3,"OBSERVATION",6
"2009-04-06",5,"PRESERVED_SPECIMEN",48898
"2011-06-10",7,"LIVING_SPECIMEN",345
"2012-03-26",7,"LIVING_SPECIMEN",345
"2012-07-13",7,"HUMAN_OBSERVATION",2622
"2012-10-31",5,"LIVING_SPECIMEN",250
"2009-04-06",0,"OBSERVATION",182
"2009-04-06",1,"FOSSIL_SPECIMEN",2252
"2010-11-17",1,"PRESERVED_SPECIMEN",2656189
"2012-12-11",1,"HUMAN_OBSERVATION",266
"2013-05-21",6,"UNKNOWN",13538
"2007-12-19",7,"OBSERVATION",80
"2010-04-01",1,"UNKNOWN",148310
"2014-09-08",8,"PRESERVED_SPECIMEN",3
"2011-09-05",0,"LITERATURE",10
"2014-09-08",3,"OBSERVATION",6
"2014-09-08",4,"FOSSIL_SPECIMEN",2414
"2009-12-16",6,"PRESERVED_SPECIMEN",603227
"2012-01-18",4,"UNKNOWN",38
"2015-04-09",6,"PRESERVED_SPECIMEN",676238
"2015-07-03",0,"LIVING_SPECIMEN",10
"2009-12-16",1,"OBSERVATION",140517
"2012-03-26",7,"HUMAN_OBSERVATION",2622
"2015-10-01",5,"PRESERVED_SPECIMEN",66975
"2009-04-06",1,"UNKNOWN",130652
"2015-10-01",0,"OBSERVATION",182
"2015-10-01",1,"FOSSIL_SPECIMEN",2867
"2009-06-17",0,"LIVING_SPECIMEN",10
"2011-02-21",0,"LITERATURE",10
"2012-01-18",0,"LIVING_SPECIMEN",10
"2013-07-09",6,"LIVING_SPECIMEN",1409
"2013-09-10",0,"LITERATURE",10
"2015-04-09",6,"MACHINE_OBSERVATION",8
"2010-11-17",6,"OBSERVATION",3
"2015-07-03",4,"HUMAN_OBSERVATION",355
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2008-06-27",3,"LIVING_SPECIMEN",48
"2013-12-20",5,"PRESERVED_SPECIMEN",64997
"2014-09-08",0,"LIVING_SPECIMEN",10
"2015-10-01",5,"UNKNOWN",333
"2011-09-05",5,"LIVING_SPECIMEN",247
"2012-01-18",0,"HUMAN_OBSERVATION",42
"2012-10-31",0,"PRESERVED_SPECIMEN",7231
"2013-12-20",0,"OBSERVATION",182
"2013-12-20",1,"FOSSIL_SPECIMEN",2313
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2012-07-13",7,"OBSERVATION",699
"2012-12-11",6,"PRESERVED_SPECIMEN",679566
"2015-01-19",7,"FOSSIL_SPECIMEN",867
"2016-01-04",6,"PRESERVED_SPECIMEN",711378
"2008-10-10",4,"PRESERVED_SPECIMEN",112
"2011-02-21",5,"LIVING_SPECIMEN",247
"2012-12-11",1,"OBSERVATION",511415
"2013-09-10",5,"LIVING_SPECIMEN",250
"2014-03-28",8,"PRESERVED_SPECIMEN",3
"2008-06-27",7,"HUMAN_OBSERVATION",10
"2008-10-10",0,"FOSSIL_SPECIMEN",44
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2010-11-17",7,"LIVING_SPECIMEN",345
"2014-03-28",4,"FOSSIL_SPECIMEN",2414
"2014-09-08",4,"HUMAN_OBSERVATION",354
"2013-12-20",5,"UNKNOWN",268
"2012-10-31",1,"LITERATURE",38
"2012-03-26",7,"OBSERVATION",699
"2013-07-09",1,"PRESERVED_SPECIMEN",3087954
"2015-10-01",1,"HUMAN_OBSERVATION",1046663
"2008-12-17",1,"OBSERVATION",131454
"2008-12-17",6,"FOSSIL_SPECIMEN",5
"2015-01-19",7,"UNKNOWN",12
"2012-12-11",6,"UNKNOWN",21390
"2008-10-10",0,"UNKNOWN",605
"2009-09-25",3,"PRESERVED_SPECIMEN",147
"2010-07-26",7,"UNKNOWN",310
"2010-11-17",7,"HUMAN_OBSERVATION",1441
"2012-07-13",4,"LIVING_SPECIMEN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",37
"2015-01-19",3,"LIVING_SPECIMEN",174
"2010-04-01",6,"PRESERVED_SPECIMEN",604600
"2013-05-21",7,"FOSSIL_SPECIMEN",855
"2010-04-01",1,"OBSERVATION",140646
"2010-07-26",3,"LIVING_SPECIMEN",58
"2011-09-05",0,"PRESERVED_SPECIMEN",11451
"2014-03-28",0,"LIVING_SPECIMEN",10
"2008-04-01",4,"PRESERVED_SPECIMEN",23
"2008-12-17",6,"UNKNOWN",30978
"2013-12-20",1,"HUMAN_OBSERVATION",684914
"2008-04-01",0,"FOSSIL_SPECIMEN",10
"2012-01-18",0,"OBSERVATION",200
"2009-04-06",6,"PRESERVED_SPECIMEN",588303
"2012-10-31",6,"LIVING_SPECIMEN",1261
"2013-02-20",5,"OBSERVATION",89
"2013-02-20",6,"FOSSIL_SPECIMEN",264
"2009-04-06",1,"OBSERVATION",133143
"2011-02-21",0,"PRESERVED_SPECIMEN",11353
"2013-09-10",0,"PRESERVED_SPECIMEN",7522
"2013-05-21",7,"UNKNOWN",302
"2014-03-28",0,"HUMAN_OBSERVATION",310
"2008-06-27",7,"OBSERVATION",445
"2011-09-05",1,"LITERATURE",38
"2008-04-01",0,"UNKNOWN",568
"2009-12-16",7,"PRESERVED_SPECIMEN",3172
"2012-01-18",5,"UNKNOWN",713
"2013-05-21",3,"LIVING_SPECIMEN",106
"2015-04-09",7,"PRESERVED_SPECIMEN",3245
"2015-10-01",6,"PRESERVED_SPECIMEN",715927
"2015-10-01",1,"OBSERVATION",13305
"2011-02-21",1,"LITERATURE",38
"2013-07-09",7,"LIVING_SPECIMEN",345
"2013-09-10",0,"UNKNOWN",627
"2013-09-10",1,"LITERATURE",38
"2010-11-17",7,"OBSERVATION",636
"2015-07-03",5,"HUMAN_OBSERVATION",29
"2009-12-16",3,"UNKNOWN",16
"2015-04-09",3,"UNKNOWN",445
"2008-06-27",4,"LIVING_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",681371
"2015-10-01",6,"UNKNOWN",21426
"2011-06-10",3,"PRESERVED_SPECIMEN",220
"2011-09-05",6,"LIVING_SPECIMEN",169
"2012-01-18",1,"HUMAN_OBSERVATION",3
"2012-03-26",3,"PRESERVED_SPECIMEN",112
"2012-10-31",1,"PRESERVED_SPECIMEN",3036078
"2013-12-20",1,"OBSERVATION",14764
"2012-07-13",0,"LITERATURE",10
"2013-02-20",6,"HUMAN_OBSERVATION",4
"2012-12-11",7,"PRESERVED_SPECIMEN",3241
"2015-01-19",3,"OBSERVATION",6
"2016-01-04",7,"PRESERVED_SPECIMEN",3264
"2008-10-10",5,"PRESERVED_SPECIMEN",48462
"2011-02-21",6,"LIVING_SPECIMEN",170
"2013-09-10",6,"LIVING_SPECIMEN",1409
"2008-10-10",1,"FOSSIL_SPECIMEN",2220
"2010-07-26",3,"OBSERVATION",6
"2014-03-28",0,"OBSERVATION",182
"2014-09-08",5,"HUMAN_OBSERVATION",5
"2013-12-20",6,"UNKNOWN",13538
"2011-06-10",3,"UNKNOWN",94
"2015-07-03",0,"MACHINE_OBSERVATION",167
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"UNKNOWN",303
"2016-01-04",3,"UNKNOWN",261
"2008-10-10",1,"UNKNOWN",134968
"2009-09-25",4,"PRESERVED_SPECIMEN",112
"2012-07-13",5,"LIVING_SPECIMEN",250
"2014-03-28",5,"UNKNOWN",268
"2007-12-19",4,"PRESERVED_SPECIMEN",23
"2009-09-25",0,"FOSSIL_SPECIMEN",44
"2015-01-19",4,"LIVING_SPECIMEN",3
"2007-12-19",0,"FOSSIL_SPECIMEN",10
"2010-04-01",7,"PRESERVED_SPECIMEN",2445
"2013-05-21",3,"OBSERVATION",6
"2015-07-03",5,"OBSERVATION",89
"2015-07-03",6,"FOSSIL_SPECIMEN",494
"2010-07-26",4,"LIVING_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",5225338
"2008-04-01",5,"PRESERVED_SPECIMEN",48155
"2008-12-17",7,"UNKNOWN",8
"2008-04-01",1,"FOSSIL_SPECIMEN",1502
"2009-06-17",5,"OBSERVATION",89
"2009-06-17",6,"FOSSIL_SPECIMEN",5
"2012-01-18",1,"OBSERVATION",316347
"2012-01-18",6,"FOSSIL_SPECIMEN",346
"2014-09-08",0,"MACHINE_OBSERVATION",167
"2009-04-06",7,"PRESERVED_SPECIMEN",3172
"2012-10-31",7,"LIVING_SPECIMEN",345
"2013-02-20",6,"OBSERVATION",9
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2008-12-17",3,"LIVING_SPECIMEN",48
"2009-09-25",0,"UNKNOWN",808
"2011-02-21",1,"PRESERVED_SPECIMEN",2667910
"2013-09-10",1,"PRESERVED_SPECIMEN",3037313
"2015-01-19",4,"HUMAN_OBSERVATION",354
"2007-12-19",0,"UNKNOWN",567
"2010-11-17",3,"PRESERVED_SPECIMEN",247
"2010-04-01",3,"UNKNOWN",16
"2010-07-26",4,"HUMAN_OBSERVATION",62
"2014-03-28",1,"HUMAN_OBSERVATION",686813
"2014-09-08",5,"OBSERVATION",89
"2014-09-08",6,"FOSSIL_SPECIMEN",494
"2008-04-01",1,"UNKNOWN",33888
"2012-01-18",6,"UNKNOWN",31626
"2013-05-21",4,"LIVING_SPECIMEN",3
"2009-12-16",3,"OBSERVATION",6
"2015-04-09",4,"FOSSIL_SPECIMEN",2414
"2015-10-01",7,"PRESERVED_SPECIMEN",3260
"2008-12-17",7,"HUMAN_OBSERVATION",1441
"2009-04-06",3,"UNKNOWN",16
"2012-07-13",0,"PRESERVED_SPECIMEN",13423
"2013-09-10",1,"UNKNOWN",24867
"2013-02-20",3,"LIVING_SPECIMEN",104
"2009-09-25",0,"HUMAN_OBSERVATION",37
"2013-05-21",4,"HUMAN_OBSERVATION",149
"2015-07-03",6,"HUMAN_OBSERVATION",533
"2009-12-16",4,"UNKNOWN",16
"2015-04-09",4,"UNKNOWN",111
"2008-06-27",5,"LIVING_SPECIMEN",239
"2013-12-20",7,"PRESERVED_SPECIMEN",3245
"2015-10-01",7,"UNKNOWN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",185
"2011-09-05",7,"LIVING_SPECIMEN",345
"2012-03-26",4,"PRESERVED_SPECIMEN",96
"2014-03-28",0,"MACHINE_OBSERVATION",167
"2009-12-16",0,"LIVING_SPECIMEN",10
"2011-06-10",0,"FOSSIL_SPECIMEN",44
"2012-03-26",0,"FOSSIL_SPECIMEN",44
"2012-07-13",1,"LITERATURE",38
"2013-02-20",7,"HUMAN_OBSERVATION",2622
"2015-04-09",0,"LIVING_SPECIMEN",10
"2012-12-11",8,"PRESERVED_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",563298
"2010-07-26",0,"LITERATURE",10
"2011-02-21",7,"LIVING_SPECIMEN",345
"2012-12-11",3,"OBSERVATION",6
"2013-09-10",7,"LIVING_SPECIMEN",345
"2016-01-04",4,"FOSSIL_SPECIMEN",2414
"2014-03-28",1,"OBSERVATION",14764
"2014-03-28",6,"FOSSIL_SPECIMEN",494
"2014-09-08",6,"HUMAN_OBSERVATION",234
"2013-12-20",7,"UNKNOWN",1
"2011-06-10",4,"UNKNOWN",38
"2012-03-26",0,"UNKNOWN",793
"2015-04-09",0,"HUMAN_OBSERVATION",271
"2013-07-09",3,"PRESERVED_SPECIMEN",196
"2015-07-03",1,"MACHINE_OBSERVATION",3682
"2008-12-17",3,"OBSERVATION",6
"2009-09-25",5,"PRESERVED_SPECIMEN",51549
"2012-07-13",6,"LIVING_SPECIMEN",1239
"2014-03-28",6,"UNKNOWN",15171
"2007-12-19",5,"PRESERVED_SPECIMEN",48019
"2009-09-25",0,"OBSERVATION",182
"2009-09-25",1,"FOSSIL_SPECIMEN",2260
"2013-05-21",0,"LITERATURE",10
"2015-01-19",5,"LIVING_SPECIMEN",250
"2007-12-19",1,"FOSSIL_SPECIMEN",1502
"2008-06-27",0,"PRESERVED_SPECIMEN",12441
"2012-12-11",0,"LIVING_SPECIMEN",10
"2015-07-03",6,"OBSERVATION",4
"2015-07-03",7,"FOSSIL_SPECIMEN",867
"2016-01-04",0,"LIVING_SPECIMEN",1
"2010-04-01",3,"OBSERVATION",6
"2010-07-26",5,"LIVING_SPECIMEN",247
"2008-04-01",6,"PRESERVED_SPECIMEN",443100
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"HUMAN_OBSERVATION",79
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"MACHINE_OBSERVATION",3682
"2013-02-20",7,"OBSERVATION",699
"2008-12-17",4,"LIVING_SPECIMEN",3
"2009-04-06",3,"OBSERVATION",6
"2009-09-25",1,"UNKNOWN",148795
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2007-12-19",1,"UNKNOWN",31291
"2010-11-17",4,"PRESERVED_SPECIMEN",185
"2012-12-11",4,"HUMAN_OBSERVATION",149
"2016-01-04",0,"HUMAN_OBSERVATION",271
"2008-06-27",0,"UNKNOWN",553
"2010-04-01",4,"UNKNOWN",16
"2010-11-17",0,"FOSSIL_SPECIMEN",44
"2014-09-08",6,"OBSERVATION",4
"2014-09-08",7,"FOSSIL_SPECIMEN",867
"2012-01-18",7,"UNKNOWN",310
"2013-05-21",5,"LIVING_SPECIMEN",250
"2015-07-03",3,"LIVING_SPECIMEN",237
"2010-04-01",0,"LIVING_SPECIMEN",10
"2015-04-09",0,"OBSERVATION",182
"2009-04-06",4,"UNKNOWN",16
"2015-10-01",3,"OBSERVATION",6
"2015-10-01",4,"FOSSIL_SPECIMEN",2414
"2009-06-17",3,"LIVING_SPECIMEN",58
"2012-01-18",3,"LIVING_SPECIMEN",91
"2012-07-13",1,"PRESERVED_SPECIMEN",3061203
"2010-11-17",0,"UNKNOWN",1083
"2013-02-20",4,"LIVING_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",8171
"2009-04-06",0,"LIVING_SPECIMEN",10
"2010-07-26",0,"PRESERVED_SPECIMEN",11220
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2015-07-03",7,"HUMAN_OBSERVATION",11211
"2009-12-16",5,"UNKNOWN",388
"2010-04-01",4,"HUMAN_OBSERVATION",62
"2015-01-19",0,"MACHINE_OBSERVATION",167
"2015-04-09",5,"UNKNOWN",841
"2008-06-27",6,"LIVING_SPECIMEN",91
"2013-12-20",8,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",174
"2009-06-17",7,"HUMAN_OBSERVATION",1441
"2011-06-10",5,"PRESERVED_SPECIMEN",53245
"2012-03-26",5,"PRESERVED_SPECIMEN",59824
"2012-10-31",3,"PRESERVED_SPECIMEN",116
"2013-12-20",3,"OBSERVATION",6
"2013-12-20",4,"FOSSIL_SPECIMEN",2354
"2014-03-28",1,"MACHINE_OBSERVATION",3681
"2011-06-10",0,"OBSERVATION",200
"2011-06-10",1,"FOSSIL_SPECIMEN",2547
"2012-03-26",1,"FOSSIL_SPECIMEN",2549
"2015-10-01",0,"LIVING_SPECIMEN",10
"2015-01-19",5,"OBSERVATION",89
"2008-10-10",7,"PRESERVED_SPECIMEN",3158
"2010-07-26",1,"LITERATURE",38
"2016-01-04",0,"OBSERVATION",182
"2010-07-26",5,"OBSERVATION",89
"2013-05-21",0,"PRESERVED_SPECIMEN",7436
"2014-03-28",7,"FOSSIL_SPECIMEN",867
"2014-09-08",7,"HUMAN_OBSERVATION",11211
"2011-06-10",5,"UNKNOWN",375
"2012-03-26",1,"UNKNOWN",127645
"2012-03-26",6,"LITERATURE",3
"2015-04-09",1,"HUMAN_OBSERVATION",1045635
"2008-12-17",0,"LITERATURE",10
"2013-07-09",4,"PRESERVED_SPECIMEN",98
"2015-10-01",4,"HUMAN_OBSERVATION",355
"2013-07-09",0,"FOSSIL_SPECIMEN",247
"2013-12-20",0,"LIVING_SPECIMEN",10
"2016-01-04",5,"UNKNOWN",333
"2008-10-10",3,"UNKNOWN",16
"2009-09-25",6,"PRESERVED_SPECIMEN",602015
"2012-07-13",7,"LIVING_SPECIMEN",345
"2014-03-28",7,"UNKNOWN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",442441
"2009-09-25",1,"OBSERVATION",136636
"2013-05-21",1,"LITERATURE",38
"2015-01-19",6,"LIVING_SPECIMEN",1354
"2008-06-27",1,"PRESERVED_SPECIMEN",2464745
"2013-05-21",5,"OBSERVATION",89
"2015-07-03",7,"OBSERVATION",699
"2010-07-26",6,"LIVING_SPECIMEN",161
"2011-09-05",3,"PRESERVED_SPECIMEN",218
"2014-03-28",3,"LIVING_SPECIMEN",174
"2008-04-01",7,"PRESERVED_SPECIMEN",2364
"2013-07-09",0,"UNKNOWN",629
"2013-12-20",4,"HUMAN_OBSERVATION",149
"2009-06-17",7,"OBSERVATION",573
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2012-01-18",3,"OBSERVATION",6
"2013-02-20",0,"LITERATURE",10
"2008-12-17",5,"LIVING_SPECIMEN",239
"2011-02-21",3,"PRESERVED_SPECIMEN",251
"2013-09-10",3,"PRESERVED_SPECIMEN",194
"2015-01-19",6,"HUMAN_OBSERVATION",246
"2010-11-17",5,"PRESERVED_SPECIMEN",52153
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",1547468
"2008-06-27",1,"UNKNOWN",43543
"2010-04-01",5,"UNKNOWN",388
"2010-11-17",1,"FOSSIL_SPECIMEN",2260
"2014-09-08",7,"OBSERVATION",699
"2008-04-01",3,"UNKNOWN",4
"2013-05-21",6,"LIVING_SPECIMEN",1409
"2015-07-03",4,"LIVING_SPECIMEN",3
"2009-12-16",5,"OBSERVATION",89
"2009-12-16",6,"FOSSIL_SPECIMEN",5
"2015-04-09",1,"OBSERVATION",13566
"2015-04-09",6,"FOSSIL_SPECIMEN",494
"2009-04-06",5,"UNKNOWN",391
"2013-07-09",0,"HUMAN_OBSERVATION",88
"2009-06-17",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-09-10",3,"UNKNOWN",16
"2010-11-17",1,"UNKNOWN",136755
"2013-02-20",5,"LIVING_SPECIMEN",250
"2015-01-19",1,"PRESERVED_SPECIMEN",3205111
"2010-07-26",1,"PRESERVED_SPECIMEN",2637998
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2009-12-16",6,"UNKNOWN",30905
"2015-01-19",1,"MACHINE_OBSERVATION",3682
"2015-04-09",6,"UNKNOWN",39177
"2008-06-27",7,"LIVING_SPECIMEN",345
"2013-12-20",0,"LITERATURE",10
"2014-09-08",4,"LIVING_SPECIMEN",3
"2016-01-04",0,"MACHINE_OBSERVATION",253
"2011-06-10",6,"PRESERVED_SPECIMEN",615825
"2012-01-18",4,"HUMAN_OBSERVATION",146
"2012-03-26",6,"PRESERVED_SPECIMEN",661498
"2012-10-31",4,"PRESERVED_SPECIMEN",97
"2008-12-17",0,"PRESERVED_SPECIMEN",11278
"2011-06-10",1,"OBSERVATION",304600
"2012-10-31",0,"FOSSIL_SPECIMEN",44
"2015-01-19",6,"OBSERVATION",4
"2012-12-11",5,"OBSERVATION",89
"2012-12-11",6,"FOSSIL_SPECIMEN",346
"2016-01-04",1,"OBSERVATION",13305
"2016-01-04",6,"FOSSIL_SPECIMEN",508
"2010-07-26",6,"OBSERVATION",3
"2013-05-21",1,"PRESERVED_SPECIMEN",3104550
"2014-03-28",3,"OBSERVATION",6
"2011-06-10",6,"UNKNOWN",30982
"2012-10-31",0,"UNKNOWN",719
"2008-12-17",1,"LITERATURE",2
"2013-07-09",5,"PRESERVED_SPECIMEN",65268
"2015-10-01",5,"HUMAN_OBSERVATION",33
"2008-12-17",5,"OBSERVATION",89
"2013-02-20",0,"PRESERVED_SPECIMEN",7420
"2013-07-09",0,"OBSERVATION",200
"2013-07-09",1,"FOSSIL_SPECIMEN",2313
"2016-01-04",6,"UNKNOWN",21425
"2008-10-10",4,"UNKNOWN",16
"2009-09-25",7,"PRESERVED_SPECIMEN",3172
"2007-12-19",7,"PRESERVED_SPECIMEN",2364
"2015-01-19",7,"LIVING_SPECIMEN",345
"2013-05-21",6,"OBSERVATION",10
"2008-10-10",0,"LIVING_SPECIMEN",9
"2010-04-01",5,"OBSERVATION",89
"2010-04-01",6,"FOSSIL_SPECIMEN",5
"2010-07-26",7,"LIVING_SPECIMEN",345
"2011-09-05",4,"PRESERVED_SPECIMEN",185
"2014-03-28",4,"LIVING_SPECIMEN",3
"2009-06-17",0,"LITERATURE",10
"2011-09-05",0,"FOSSIL_SPECIMEN",44
"2012-01-18",0,"LITERATURE",10
"2013-07-09",1,"UNKNOWN",24946
"2013-07-09",6,"LITERATURE",3
"2013-12-20",5,"HUMAN_OBSERVATION",76
"2012-10-31",0,"HUMAN_OBSERVATION",42
"2013-02-20",0,"UNKNOWN",642
"2013-02-20",1,"LITERATURE",38
"2008-12-17",6,"LIVING_SPECIMEN",120
"2009-04-06",5,"OBSERVATION",89
"2009-04-06",6,"FOSSIL_SPECIMEN",5
"2009-09-25",3,"UNKNOWN",16
"2011-02-21",4,"PRESERVED_SPECIMEN",186
"2013-09-10",4,"PRESERVED_SPECIMEN",98
"2015-01-19",7,"HUMAN_OBSERVATION",11211
"2007-12-19",3,"UNKNOWN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",626147
"2011-02-21",0,"FOSSIL_SPECIMEN",44
"2012-12-11",6,"HUMAN_OBSERVATION",4
"2013-09-10",0,"FOSSIL_SPECIMEN",247
"2015-10-01",0,"MACHINE_OBSERVATION",167
"2008-10-10",0,"HUMAN_OBSERVATION",37
"2010-04-01",6,"UNKNOWN",30939
"2010-07-26",7,"HUMAN_OBSERVATION",1441
"2014-03-28",4,"HUMAN_OBSERVATION",353
"2011-09-05",0,"UNKNOWN",783
"2013-05-21",7,"LIVING_SPECIMEN",345
"2015-07-03",5,"LIVING_SPECIMEN",250
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2015-04-09",7,"FOSSIL_SPECIMEN",867
"2009-04-06",6,"UNKNOWN",28047
"2013-07-09",1,"HUMAN_OBSERVATION",378
"2015-10-01",5,"OBSERVATION",89
"2015-10-01",6,"FOSSIL_SPECIMEN",508
"2008-04-01",0,"LIVING_SPECIMEN",9
"2009-06-17",5,"LIVING_SPECIMEN",247
"2011-02-21",0,"UNKNOWN",1084
"2012-01-18",5,"LIVING_SPECIMEN",247
"2012-07-13",3,"PRESERVED_SPECIMEN",116
"2013-09-10",4,"UNKNOWN",22
"2013-02-20",6,"LIVING_SPECIMEN",1408
"2013-12-20",0,"MACHINE_OBSERVATION",167
"2013-05-21",7,"HUMAN_OBSERVATION",2622
"2009-12-16",7,"UNKNOWN",154
"2015-04-09",7,"UNKNOWN",12
"2011-09-05",0,"HUMAN_OBSERVATION",42
"2013-12-20",1,"LITERATURE",38
"2014-09-08",5,"LIVING_SPECIMEN",250
