"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",47
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",2
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",469
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",613
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",792
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3223
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1852
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3525
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1394
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",664
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",792
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9747
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8799
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",323
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24493
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",133
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3605
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",228
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",98
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2013-09-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2013-09-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",45
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",2
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",469
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",69
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",122
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",249
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8805
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",613
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",661
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",792
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",793
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9747
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",323
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3231
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1853
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3525
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1392
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3605
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",133
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24493
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",228
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",98
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2013-12-20","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",122
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",249
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",45
"2013-12-20","OCCURRENCE","Family","Georeferenced","Unknown",2
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",469
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9744
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",319
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3228
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1861
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3525
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",244
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1395
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",794
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8802
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",614
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",676
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",792
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3606
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",135
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24499
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",228
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",42
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2014-03-28","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",469
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",249
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Family","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",52
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",122
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",45
"2014-03-28","OCCURRENCE","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",616
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",792
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3527
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3348
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",258
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1399
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1867
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",685
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",348
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",914
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9768
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9201
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
