"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",466
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",136
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",255
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",698
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",32
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",164
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",16
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",2016
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",225
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",277
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",466
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",255
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",698
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",32
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",164
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",16
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",267
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1954
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",225
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",431
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",31
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",165
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",16
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",255
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",698
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1956
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",267
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",698
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",165
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",255
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",26
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",267
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1956
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",468
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",26
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",165
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",255
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",698
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1956
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",267
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",463
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",255
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",698
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",22
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",165
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1962
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",267
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",468
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",699
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",21
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",164
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",255
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1962
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",267
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",468
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",699
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",164
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",255
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",21
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",267
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
