"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",4,"FOSSIL_SPECIMEN",1761
"2017-10-12",1,"UNKNOWN",208
"2020-10-01",0,"HUMAN_OBSERVATION",18
"2011-09-05",3,"PRESERVED_SPECIMEN",87
"2015-07-03",6,"PRESERVED_SPECIMEN",115
"2016-01-04",7,"OBSERVATION",7
"2017-12-22",6,"PRESERVED_SPECIMEN",796
"2008-06-27",7,"OBSERVATION",7
"2013-12-20",1,"FOSSIL_SPECIMEN",69
"2020-04-01",6,"LIVING_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",20
"2015-04-09",1,"PRESERVED_SPECIMEN",14939
"2013-05-21",4,"OBSERVATION",254
"2015-01-19",5,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",26
"2016-04-05",4,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",49
"2010-04-01",6,"PRESERVED_SPECIMEN",550
"2018-09-28",1,"HUMAN_OBSERVATION",8017
"2017-04-12",1,"FOSSIL_SPECIMEN",69
"2016-12-27",5,"OBSERVATION",2
"2008-04-01",6,"PRESERVED_SPECIMEN",24
"2013-09-10",5,"OBSERVATION",2
"2020-10-01",1,"HUMAN_OBSERVATION",9675
"2019-07-01",4,"FOSSIL_SPECIMEN",1761
"2019-10-09",1,"UNKNOWN",16
"2011-09-05",4,"PRESERVED_SPECIMEN",101
"2017-07-24",0,"FOSSIL_SPECIMEN",120
"2007-12-19",5,"OBSERVATION",2
"2017-07-24",1,"UNKNOWN",208
"2009-12-16",6,"PRESERVED_SPECIMEN",533
"2015-01-19",6,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",2
"2018-07-11",4,"OBSERVATION",254
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",237
"2011-06-10",3,"PRESERVED_SPECIMEN",87
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",246
"2019-04-06",6,"PRESERVED_SPECIMEN",825
"2016-10-07",0,"HUMAN_OBSERVATION",163
"2016-12-27",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"HUMAN_OBSERVATION",163
"2018-04-09",4,"UNKNOWN",1
"2008-10-10",6,"UNKNOWN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",85
"2019-01-01",0,"HUMAN_OBSERVATION",8
"2011-09-05",5,"PRESERVED_SPECIMEN",23
"2014-03-28",0,"PRESERVED_SPECIMEN",15
"2017-07-24",1,"FOSSIL_SPECIMEN",69
"2010-11-17",0,"OBSERVATION",132
"2019-01-01",6,"LIVING_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",1761
"2013-12-20",4,"UNKNOWN",1
"2015-01-19",7,"OBSERVATION",7
"2018-07-11",5,"OBSERVATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",8313
"2011-06-10",4,"PRESERVED_SPECIMEN",101
"2016-01-04",1,"UNKNOWN",383
"2008-06-27",1,"UNKNOWN",1804
"2016-04-05",6,"UNKNOWN",1
"2016-10-07",1,"HUMAN_OBSERVATION",6595
"2010-11-17",4,"HUMAN_OBSERVATION",791
"2016-12-27",7,"OBSERVATION",7
"2017-12-22",1,"HUMAN_OBSERVATION",7965
"2013-09-10",7,"OBSERVATION",7
"2017-10-12",4,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",8017
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",6,"FOSSIL_SPECIMEN",85
"2011-09-05",6,"PRESERVED_SPECIMEN",731
"2014-03-28",1,"PRESERVED_SPECIMEN",10320
"2020-07-01",1,"MACHINE_OBSERVATION",29
"2019-04-06",0,"HUMAN_OBSERVATION",8
"2019-07-01",0,"PRESERVED_SPECIMEN",13
"2010-11-17",1,"OBSERVATION",427
"2013-12-20",4,"FOSSIL_SPECIMEN",1672
"2007-12-19",7,"OBSERVATION",7
"2018-07-11",6,"LIVING_SPECIMEN",1
"2013-05-21",7,"OBSERVATION",7
"2011-06-10",5,"PRESERVED_SPECIMEN",23
"2015-10-01",6,"UNKNOWN",1
"2012-12-11",6,"UNKNOWN",1
"2020-04-01",1,"UNKNOWN",16
"2018-09-28",4,"HUMAN_OBSERVATION",3595
"2017-04-12",4,"FOSSIL_SPECIMEN",1761
"2020-07-01",0,"FOSSIL_SPECIMEN",120
"2020-07-01",1,"MATERIAL_SAMPLE",47
"2010-07-26",0,"OBSERVATION",128
"2018-04-09",6,"UNKNOWN",4
"2019-10-09",4,"UNKNOWN",1
"2019-04-06",1,"HUMAN_OBSERVATION",8626
"2019-07-01",1,"PRESERVED_SPECIMEN",15361
"2017-07-24",4,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",223
"2015-10-01",6,"FOSSIL_SPECIMEN",85
"2010-07-26",4,"HUMAN_OBSERVATION",791
"2013-12-20",6,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",26
"2012-01-18",3,"PRESERVED_SPECIMEN",87
"2011-06-10",6,"PRESERVED_SPECIMEN",731
"2015-10-01",0,"PRESERVED_SPECIMEN",10
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"LIVING_SPECIMEN",2
"2015-01-19",1,"UNKNOWN",2152
"2020-07-01",1,"FOSSIL_SPECIMEN",145
"2010-07-26",1,"OBSERVATION",429
"2017-10-12",6,"UNKNOWN",8
"2016-10-07",0,"OBSERVATION",132
"2013-09-10",0,"FOSSIL_SPECIMEN",114
"2014-03-28",3,"PRESERVED_SPECIMEN",61
"2016-12-27",1,"UNKNOWN",208
"2017-07-24",4,"FOSSIL_SPECIMEN",1761
"2013-09-10",1,"UNKNOWN",370
"2013-12-20",6,"FOSSIL_SPECIMEN",85
"2017-12-22",0,"OBSERVATION",132
"2014-09-08",1,"HUMAN_OBSERVATION",5054
"2009-09-25",0,"OBSERVATION",128
"2013-12-20",0,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",83
"2012-01-18",4,"PRESERVED_SPECIMEN",101
"2015-10-01",1,"PRESERVED_SPECIMEN",17013
"2012-12-11",1,"PRESERVED_SPECIMEN",7099
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",365
"2007-12-19",1,"UNKNOWN",559
"2016-10-07",4,"HUMAN_OBSERVATION",5134
"2013-05-21",1,"UNKNOWN",370
"2017-04-12",6,"FOSSIL_SPECIMEN",85
"2016-04-05",1,"MACHINE_OBSERVATION",19
"2017-12-22",4,"HUMAN_OBSERVATION",5134
"2009-09-25",4,"HUMAN_OBSERVATION",452
"2017-04-12",0,"PRESERVED_SPECIMEN",10
"2008-04-01",0,"OBSERVATION",128
"2019-01-01",4,"HUMAN_OBSERVATION",5124
"2020-10-01",6,"HUMAN_OBSERVATION",37
"2016-10-07",1,"OBSERVATION",426
"2019-10-09",6,"UNKNOWN",4
"2013-09-10",1,"FOSSIL_SPECIMEN",69
"2014-03-28",4,"PRESERVED_SPECIMEN",67
"2012-10-31",0,"HUMAN_OBSERVATION",223
"2019-07-01",3,"PRESERVED_SPECIMEN",61
"2010-11-17",4,"OBSERVATION",254
"2017-07-24",6,"UNKNOWN",4
"2017-12-22",1,"OBSERVATION",426
"2009-09-25",1,"OBSERVATION",429
"2013-12-20",1,"PRESERVED_SPECIMEN",7276
"2012-01-18",5,"PRESERVED_SPECIMEN",5
"2016-04-05",0,"FOSSIL_SPECIMEN",119
"2020-04-01",4,"UNKNOWN",1
"2015-01-19",3,"UNKNOWN",61
"2018-07-11",1,"UNKNOWN",22
"2017-04-12",1,"PRESERVED_SPECIMEN",16336
"2008-04-01",1,"OBSERVATION",426
"2015-04-09",0,"HUMAN_OBSERVATION",223
"2013-02-20",0,"HUMAN_OBSERVATION",223
"2008-12-17",1,"PRESERVED_SPECIMEN",5853
"2014-03-28",5,"PRESERVED_SPECIMEN",26
"2012-10-31",1,"HUMAN_OBSERVATION",5051
"2017-07-24",6,"FOSSIL_SPECIMEN",85
"2019-04-06",4,"HUMAN_OBSERVATION",5124
"2018-09-28",4,"OBSERVATION",254
"2019-07-01",4,"PRESERVED_SPECIMEN",67
"2010-11-17",5,"OBSERVATION",2
"2017-07-24",0,"PRESERVED_SPECIMEN",11
"2012-01-18",6,"PRESERVED_SPECIMEN",729
"2015-10-01",3,"PRESERVED_SPECIMEN",61
"2012-12-11",3,"PRESERVED_SPECIMEN",26
"2016-01-04",6,"UNKNOWN",1
"2016-04-05",1,"FOSSIL_SPECIMEN",69
"2008-06-27",6,"UNKNOWN",1
"2016-07-04",0,"HUMAN_OBSERVATION",163
"2015-01-19",4,"UNKNOWN",68
"2014-09-08",0,"OBSERVATION",132
"2020-07-01",4,"FOSSIL_SPECIMEN",6928
"2018-04-09",0,"FOSSIL_SPECIMEN",120
"2010-07-26",4,"OBSERVATION",254
"2012-07-13",0,"HUMAN_OBSERVATION",223
"2009-04-06",1,"PRESERVED_SPECIMEN",9746
"2015-04-09",1,"HUMAN_OBSERVATION",5054
"2019-01-01",6,"HUMAN_OBSERVATION",3
"2013-02-20",1,"HUMAN_OBSERVATION",5051
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",576
"2016-12-27",4,"UNKNOWN",1
"2018-09-28",5,"OBSERVATION",2
"2019-07-01",5,"PRESERVED_SPECIMEN",51
"2013-09-10",4,"UNKNOWN",120
"2017-07-24",1,"PRESERVED_SPECIMEN",13799
"2017-10-12",1,"MACHINE_OBSERVATION",25
"2014-09-08",4,"HUMAN_OBSERVATION",5134
"2013-12-20",3,"PRESERVED_SPECIMEN",26
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",67
"2020-10-01",5,"OBSERVATION",2
"2012-12-11",4,"PRESERVED_SPECIMEN",35
"2009-09-25",4,"UNKNOWN",120
"2007-12-19",4,"UNKNOWN",126
"2020-04-01",6,"UNKNOWN",4
"2016-07-04",1,"HUMAN_OBSERVATION",6595
"2013-05-21",4,"UNKNOWN",246
"2020-01-01",0,"HUMAN_OBSERVATION",18
"2014-09-08",1,"OBSERVATION",427
"2018-04-09",1,"FOSSIL_SPECIMEN",69
"2010-07-26",5,"OBSERVATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",61
"2012-07-13",1,"HUMAN_OBSERVATION",5051
"2017-10-12",0,"FOSSIL_SPECIMEN",120
"2020-01-01",6,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",7942
"2012-01-18",0,"HUMAN_OBSERVATION",223
"2016-10-07",4,"OBSERVATION",254
"2008-12-17",3,"PRESERVED_SPECIMEN",61
"2013-09-10",4,"FOSSIL_SPECIMEN",1672
"2018-09-28",6,"LIVING_SPECIMEN",1
"2019-04-06",6,"HUMAN_OBSERVATION",8
"2019-07-01",6,"PRESERVED_SPECIMEN",857
"2010-11-17",7,"OBSERVATION",7
"2017-12-22",4,"OBSERVATION",254
"2009-09-25",4,"OBSERVATION",254
"2019-10-09",1,"MACHINE_OBSERVATION",29
"2013-12-20",4,"PRESERVED_SPECIMEN",35
"2012-03-26",1,"PRESERVED_SPECIMEN",6921
"2020-10-01",6,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",26
"2012-12-11",5,"PRESERVED_SPECIMEN",23
"2008-06-27",1,"PRESERVED_SPECIMEN",6159
"2012-10-31",0,"OBSERVATION",132
"2017-07-24",1,"MACHINE_OBSERVATION",25
"2014-03-28",0,"HUMAN_OBSERVATION",223
"2015-01-19",6,"UNKNOWN",532
"2018-07-11",4,"UNKNOWN",1
"2020-01-01",1,"HUMAN_OBSERVATION",8822
"2012-10-31",1,"UNKNOWN",376
"2020-07-01",6,"FOSSIL_SPECIMEN",85
"2017-04-12",4,"PRESERVED_SPECIMEN",67
"2020-07-01",0,"PRESERVED_SPECIMEN",13
"2017-10-12",1,"FOSSIL_SPECIMEN",69
"2009-04-06",3,"PRESERVED_SPECIMEN",61
"2019-10-09",0,"FOSSIL_SPECIMEN",120
"2012-01-18",1,"HUMAN_OBSERVATION",4255
"2016-10-07",5,"OBSERVATION",2
"2019-10-09",1,"MATERIAL_SAMPLE",47
"2008-12-17",4,"PRESERVED_SPECIMEN",66
"2009-06-17",0,"OBSERVATION",128
"2012-10-31",4,"HUMAN_OBSERVATION",5004
"2016-12-27",6,"UNKNOWN",4
"2013-09-10",6,"UNKNOWN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",61
"2017-12-22",5,"OBSERVATION",2
"2009-09-25",5,"OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",26
"2015-04-09",0,"OBSERVATION",132
"2019-01-01",5,"OBSERVATION",2
"2013-02-20",0,"OBSERVATION",132
"2015-10-01",6,"PRESERVED_SPECIMEN",662
"2012-12-11",6,"PRESERVED_SPECIMEN",235
"2016-04-05",4,"FOSSIL_SPECIMEN",1761
"2009-09-25",6,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",428
"2009-06-17",4,"HUMAN_OBSERVATION",452
"2013-05-21",6,"UNKNOWN",1
"2014-03-28",1,"HUMAN_OBSERVATION",5052
"2020-07-01",7,"FOSSIL_SPECIMEN",6
"2019-07-01",0,"HUMAN_OBSERVATION",8
"2010-07-26",7,"OBSERVATION",7
"2015-07-03",0,"HUMAN_OBSERVATION",163
"2017-04-12",5,"PRESERVED_SPECIMEN",26
"2020-07-01",1,"PRESERVED_SPECIMEN",15465
"2008-04-01",5,"OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",66
"2015-04-09",4,"HUMAN_OBSERVATION",5134
"2013-02-20",4,"HUMAN_OBSERVATION",5004
"2016-10-07",6,"LIVING_SPECIMEN",1
"2019-10-09",1,"FOSSIL_SPECIMEN",69
"2011-02-21",3,"PRESERVED_SPECIMEN",87
"2008-12-17",5,"PRESERVED_SPECIMEN",5
"2009-06-17",1,"OBSERVATION",429
"2013-09-10",6,"FOSSIL_SPECIMEN",85
"2016-07-04",0,"OBSERVATION",132
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",2
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",67
"2012-07-13",0,"OBSERVATION",132
"2013-12-20",6,"PRESERVED_SPECIMEN",237
"2012-03-26",3,"PRESERVED_SPECIMEN",26
"2015-04-09",1,"OBSERVATION",427
"2013-02-20",1,"OBSERVATION",428
"2016-01-04",0,"FOSSIL_SPECIMEN",114
"2016-01-04",1,"MATERIAL_SAMPLE",116
"2008-06-27",3,"PRESERVED_SPECIMEN",61
"2010-11-17",1,"UNKNOWN",374
"2012-07-13",1,"UNKNOWN",376
"2019-04-06",5,"OBSERVATION",2
"2016-07-04",4,"HUMAN_OBSERVATION",5134
"2018-07-11",6,"UNKNOWN",4
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2014-09-08",4,"OBSERVATION",254
"2018-04-09",4,"FOSSIL_SPECIMEN",1761
"2019-07-01",1,"HUMAN_OBSERVATION",8637
"2015-07-03",1,"HUMAN_OBSERVATION",4330
"2017-04-12",6,"PRESERVED_SPECIMEN",688
"2012-07-13",4,"HUMAN_OBSERVATION",5004
"2009-04-06",5,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",101
"2016-10-07",7,"OBSERVATION",7
"2008-12-17",6,"PRESERVED_SPECIMEN",528
"2016-07-04",1,"OBSERVATION",427
"2013-07-09",0,"HUMAN_OBSERVATION",223
"2013-09-10",1,"PRESERVED_SPECIMEN",10687
"2017-07-24",5,"PRESERVED_SPECIMEN",26
"2017-12-22",7,"OBSERVATION",7
"2009-09-25",7,"OBSERVATION",7
"2012-07-13",1,"OBSERVATION",428
"2012-03-26",4,"PRESERVED_SPECIMEN",35
"2016-01-04",1,"FOSSIL_SPECIMEN",69
"2018-09-28",1,"UNKNOWN",22
"2012-01-18",0,"OBSERVATION",132
"2016-04-05",6,"FOSSIL_SPECIMEN",85
"2008-06-27",4,"PRESERVED_SPECIMEN",66
"2020-04-01",0,"FOSSIL_SPECIMEN",120
"2019-04-06",6,"LIVING_SPECIMEN",2
"2020-04-01",1,"MATERIAL_SAMPLE",47
"2016-04-05",0,"PRESERVED_SPECIMEN",10
"2012-10-31",4,"UNKNOWN",246
"2014-09-08",5,"OBSERVATION",2
"2020-10-01",1,"UNKNOWN",16
"2020-07-01",3,"PRESERVED_SPECIMEN",61
"2008-10-10",1,"PRESERVED_SPECIMEN",7405
"2017-10-12",4,"FOSSIL_SPECIMEN",1761
"2008-04-01",7,"OBSERVATION",7
"2009-04-06",6,"PRESERVED_SPECIMEN",528
"2011-02-21",5,"PRESERVED_SPECIMEN",23
"2012-01-18",4,"HUMAN_OBSERVATION",5004
"2010-07-26",1,"UNKNOWN",365
"2013-07-09",1,"HUMAN_OBSERVATION",5051
"2014-03-28",0,"OBSERVATION",132
"2017-07-24",6,"PRESERVED_SPECIMEN",733
"2012-03-26",5,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"MACHINE_OBSERVATION",22
"2012-01-18",1,"OBSERVATION",427
"2017-04-12",0,"HUMAN_OBSERVATION",163
"2008-06-27",5,"PRESERVED_SPECIMEN",5
"2020-04-01",1,"FOSSIL_SPECIMEN",145
"2012-10-31",4,"OBSERVATION",254
"2016-04-05",1,"PRESERVED_SPECIMEN",20543
"2015-01-19",0,"FOSSIL_SPECIMEN",114
"2014-03-28",4,"HUMAN_OBSERVATION",5134
"2011-09-05",0,"HUMAN_OBSERVATION",67
"2018-04-09",6,"FOSSIL_SPECIMEN",85
"2020-07-01",4,"PRESERVED_SPECIMEN",67
"2018-04-09",0,"PRESERVED_SPECIMEN",13
"2019-10-09",4,"FOSSIL_SPECIMEN",1761
"2011-02-21",6,"PRESERVED_SPECIMEN",728
"2009-06-17",4,"OBSERVATION",254
"2016-12-27",0,"FOSSIL_SPECIMEN",120
"2014-03-28",1,"OBSERVATION",427
"2013-09-10",3,"PRESERVED_SPECIMEN",26
"2016-10-07",0,"FOSSIL_SPECIMEN",120
"2015-07-03",0,"OBSERVATION",132
"2016-10-07",1,"UNKNOWN",208
"2012-03-26",6,"PRESERVED_SPECIMEN",233
"2015-04-09",4,"OBSERVATION",254
"2013-02-20",4,"OBSERVATION",254
"2017-04-12",1,"HUMAN_OBSERVATION",7577
"2008-06-27",6,"PRESERVED_SPECIMEN",528
"2010-11-17",4,"UNKNOWN",246
"2012-07-13",4,"UNKNOWN",246
"2012-10-31",5,"OBSERVATION",2
"2017-12-22",1,"UNKNOWN",208
"2019-01-01",0,"FOSSIL_SPECIMEN",120
"2019-01-01",1,"MATERIAL_SAMPLE",47
"2013-05-21",0,"FOSSIL_SPECIMEN",114
"2015-01-19",1,"FOSSIL_SPECIMEN",69
"2020-01-01",6,"HUMAN_OBSERVATION",38
"2019-01-01",1,"UNKNOWN",16
"2012-10-31",6,"UNKNOWN",1
"2014-09-08",7,"OBSERVATION",7
"2011-09-05",1,"HUMAN_OBSERVATION",4255
"2019-07-01",4,"HUMAN_OBSERVATION",5124
"2010-04-01",0,"OBSERVATION",128
"2015-07-03",4,"HUMAN_OBSERVATION",5134
"2020-07-01",5,"PRESERVED_SPECIMEN",52
"2018-04-09",1,"PRESERVED_SPECIMEN",13745
"2008-10-10",3,"PRESERVED_SPECIMEN",61
"2017-10-12",6,"FOSSIL_SPECIMEN",85
"2018-07-11",1,"MACHINE_OBSERVATION",27
"2010-04-01",1,"UNKNOWN",365
"2009-06-17",5,"OBSERVATION",2
"2016-12-27",1,"FOSSIL_SPECIMEN",69
"2017-10-12",0,"PRESERVED_SPECIMEN",10
"2016-07-04",4,"OBSERVATION",254
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",4,"PRESERVED_SPECIMEN",35
"2016-10-07",1,"FOSSIL_SPECIMEN",69
"2008-04-01",1,"UNKNOWN",778
"2015-07-03",1,"OBSERVATION",427
"2010-04-01",4,"HUMAN_OBSERVATION",791
"2012-07-13",4,"OBSERVATION",254
"2015-04-09",5,"OBSERVATION",2
"2009-12-16",0,"OBSERVATION",128
"2013-02-20",5,"OBSERVATION",2
"2016-01-04",4,"FOSSIL_SPECIMEN",1761
"2018-09-28",4,"UNKNOWN",1
"2013-07-09",0,"OBSERVATION",132
"2019-01-01",1,"FOSSIL_SPECIMEN",69
"2016-04-05",3,"PRESERVED_SPECIMEN",61
