"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1127
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1438
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",69
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",484
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",83
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",350
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6135
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52849
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1029
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",124
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1273
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",218
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",360
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",347
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",785
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",426
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2631
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",129
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",738
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54472
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9089
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2562
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",565
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",226
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1799
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",925
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",8
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",174
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",419
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",458
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",350
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",564
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",127514
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1759
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31894
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",235
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",377
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",266761
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",97
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",17655
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8560
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",994
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",234
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",856
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",484
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39271
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66329
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19746
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4567
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",645
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",307
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",38453
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",103
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",45
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",74
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",2548
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",8
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",458
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",83
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1929
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",336
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3183
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",172
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8498
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",2006
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",76
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",147
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1699
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",145
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19219
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9158
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",76
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11056
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",237
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7406
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",395
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",645
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2988
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",227
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24447
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",299
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",131
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1449
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",172
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",44
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",680
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",76
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",379
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",172
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1571
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9227
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",99
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37691
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",113
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",219
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",773
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",150
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",645
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",332
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",20875
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",136
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",859
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",49
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",44
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1768
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",879
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",99806
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",945
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",445
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",345
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6013
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17870
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1853
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",704
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42901
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",180
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2041
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1353
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",361
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6071
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19097
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6435
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",514
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",945
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",801
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",415
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",743
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6407
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",616
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",122
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",104
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",731
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",484
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1866
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",84
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",198
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",645
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1034
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1135
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",3504
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",953
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1293
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",118
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38043
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",2525
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",299
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6100
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",387
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1193
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",418
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77656
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1836
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1118
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",84
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",12
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",484
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",419
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",627
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",275
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1886
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125728
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",100
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",164
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1252
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",17988
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",116
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2009-06-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",27093
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",99
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",153
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",345
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1130
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",78
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",283
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",583
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14833
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",82
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",3974
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",213
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",423
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2554
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",39
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",11
