"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",717
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18831
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",189
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",675
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2454
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",966
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13594
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",510
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",495
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",141
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2243
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",503
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",793
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1407
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1321
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",1182
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",89
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",547
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",83
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",40
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",456
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",55
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",3
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",156
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",838
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",5445
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",75
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",3881
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",635
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",678
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",47
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",172
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",276
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",270
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10817
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",337
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",888
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",267
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7304
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6202
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1124
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1492
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5287
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",185
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1593
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",900
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",717
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14473
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18801
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2926
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",192
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",703
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2507
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",987
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2243
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",510
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",141
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",495
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1407
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",503
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",793
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",44
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",5445
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",73
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",3881
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",636
"2011-09-05","OCCURRENCE","Order","Georeferenced","Unknown",678
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",548
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",46
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",172
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",1378
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",1182
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",97
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",84
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",156
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",86
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",462
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",55
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",3
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",860
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",185
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1593
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",987
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",900
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",717
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14475
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18801
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2927
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",192
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",703
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2507
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",276
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",270
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6202
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10820
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",337
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1124
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",891
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",265
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1494
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7372
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5339
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",141
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2243
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",495
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",510
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",503
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",793
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1407
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",55
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",1180
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",97
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",156
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",462
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",70
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",5190
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",3
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",869
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",46
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",9606
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",839
"2012-01-18","OCCURRENCE","Order","Georeferenced","Unknown",769
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",536
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",46
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",172
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",84
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",1378
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",98
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1956
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2503
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7693
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",185
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",164
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",160
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18376
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",535
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1047
