"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",4,"HUMAN_OBSERVATION",8603
"2010-04-01",6,"LIVING_SPECIMEN",1270
"2013-05-21",7,"UNKNOWN",9
"2018-07-11",6,"UNKNOWN",42478
"2020-01-01",3,"HUMAN_OBSERVATION",51
"2012-10-31",3,"UNKNOWN",9
"2014-09-08",4,"OBSERVATION",7274
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",20966
"2019-07-01",1,"HUMAN_OBSERVATION",443070
"2008-10-10",6,"FOSSIL_SPECIMEN",63
"2015-07-03",1,"HUMAN_OBSERVATION",53876
"2017-04-12",6,"PRESERVED_SPECIMEN",144494
"2012-07-13",4,"HUMAN_OBSERVATION",5078
"2008-04-01",6,"LIVING_SPECIMEN",98
"2008-10-10",0,"PRESERVED_SPECIMEN",740
"2017-10-12",3,"FOSSIL_SPECIMEN",9
"2009-04-06",5,"PRESERVED_SPECIMEN",1400
"2015-01-19",0,"MACHINE_OBSERVATION",92
"2009-12-16",0,"HUMAN_OBSERVATION",558
"2011-02-21",4,"PRESERVED_SPECIMEN",793
"2016-10-07",7,"OBSERVATION",84
"2019-10-09",3,"MATERIAL_SAMPLE",1816
"2008-12-17",6,"PRESERVED_SPECIMEN",35968
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",968
"2011-09-05",4,"LIVING_SPECIMEN",192
"2012-10-31",6,"HUMAN_OBSERVATION",460
"2016-07-04",1,"OBSERVATION",12462
"2013-07-09",0,"HUMAN_OBSERVATION",1241
"2020-01-01",0,"OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",417875
"2017-07-24",5,"PRESERVED_SPECIMEN",4912
"2017-12-22",7,"OBSERVATION",84
"2009-09-25",7,"OBSERVATION",84
"2009-12-16",6,"LIVING_SPECIMEN",1250
"2010-04-01",1,"HUMAN_OBSERVATION",1039
"2012-07-13",1,"OBSERVATION",26443
"2013-12-20",7,"PRESERVED_SPECIMEN",451
"2012-03-26",4,"PRESERVED_SPECIMEN",807
"2015-04-09",2,"LIVING_SPECIMEN",5
"2016-12-27",0,"MACHINE_OBSERVATION",109
"2011-09-05",1,"LITERATURE",35
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",2437
"2016-01-04",1,"FOSSIL_SPECIMEN",54671
"2018-09-28",1,"UNKNOWN",16681
"2011-06-10",3,"LIVING_SPECIMEN",232
"2012-01-18",0,"OBSERVATION",2404
"2013-09-10",0,"MACHINE_OBSERVATION",92
"2016-04-05",6,"FOSSIL_SPECIMEN",750
"2008-06-27",4,"PRESERVED_SPECIMEN",609
"2009-09-25",8,"UNKNOWN",2
"2010-11-17",2,"UNKNOWN",8
"2007-12-19",8,"UNKNOWN",2
"2012-07-13",2,"UNKNOWN",8
"2012-10-31",3,"OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",5422
"2019-04-06",6,"OBSERVATION",4
"2009-06-17",6,"HUMAN_OBSERVATION",453
"2016-04-05",0,"PRESERVED_SPECIMEN",11795
"2018-07-11",7,"UNKNOWN",2
"2020-01-01",4,"HUMAN_OBSERVATION",1080
"2012-10-31",4,"UNKNOWN",311
"2014-09-08",5,"OBSERVATION",43
"2018-04-09",5,"FOSSIL_SPECIMEN",13
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2017-04-12",7,"PRESERVED_SPECIMEN",218
"2008-10-10",1,"PRESERVED_SPECIMEN",130887
"2017-10-12",4,"FOSSIL_SPECIMEN",16543
"2008-04-01",7,"OBSERVATION",84
"2009-04-06",6,"PRESERVED_SPECIMEN",39205
"2015-01-19",1,"MACHINE_OBSERVATION",3337
"2015-04-09",6,"HUMAN_OBSERVATION",472
"2009-12-16",1,"HUMAN_OBSERVATION",1039
"2013-02-20",6,"HUMAN_OBSERVATION",466
"2016-10-07",8,"LIVING_SPECIMEN",2
"2019-10-09",3,"FOSSIL_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",2598
"2012-01-18",4,"HUMAN_OBSERVATION",5078
"2019-10-09",4,"MATERIAL_SAMPLE",22
"2008-12-17",7,"PRESERVED_SPECIMEN",49
"2009-06-17",3,"OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",5
"2010-07-26",1,"UNKNOWN",24812
"2011-09-05",5,"LIVING_SPECIMEN",828
"2014-03-28",0,"LIVING_SPECIMEN",90
"2013-07-09",1,"HUMAN_OBSERVATION",2831
"2014-03-28",0,"OBSERVATION",2388
"2015-07-03",8,"LIVING_SPECIMEN",2
"2020-01-01",1,"OBSERVATION",73
"2017-12-22",8,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",689980
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2016-10-07",0,"UNKNOWN",747
"2012-03-26",5,"PRESERVED_SPECIMEN",2542
"2015-04-09",3,"LIVING_SPECIMEN",390
"2016-12-27",1,"MACHINE_OBSERVATION",4125
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2018-09-28",2,"UNKNOWN",24
"2011-06-10",4,"LIVING_SPECIMEN",192
"2012-01-18",1,"OBSERVATION",13275
"2013-09-10",1,"MACHINE_OBSERVATION",3337
"2016-04-05",7,"FOSSIL_SPECIMEN",93
"2017-04-12",0,"HUMAN_OBSERVATION",1464
"2008-06-27",5,"PRESERVED_SPECIMEN",1389
"2010-11-17",3,"UNKNOWN",6
"2012-07-13",3,"UNKNOWN",9
"2012-10-31",4,"OBSERVATION",7301
"2017-12-22",0,"UNKNOWN",763
"2016-04-05",1,"PRESERVED_SPECIMEN",649054
"2019-01-01",0,"MATERIAL_SAMPLE",383
"2015-01-19",0,"FOSSIL_SPECIMEN",17219
"2016-07-04",6,"HUMAN_OBSERVATION",489
"2014-03-28",4,"HUMAN_OBSERVATION",7654
"2020-01-01",5,"HUMAN_OBSERVATION",66
"2019-01-01",0,"UNKNOWN",654
"2012-10-31",5,"UNKNOWN",524
"2014-09-08",6,"OBSERVATION",24
"2011-09-05",0,"HUMAN_OBSERVATION",1241
"2018-04-09",6,"FOSSIL_SPECIMEN",995
"2019-07-01",3,"HUMAN_OBSERVATION",51
"2011-06-10",1,"LITERATURE",35
"2012-07-13",6,"HUMAN_OBSERVATION",460
"2018-04-09",0,"PRESERVED_SPECIMEN",4180
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2017-10-12",5,"FOSSIL_SPECIMEN",52
"2009-04-06",7,"PRESERVED_SPECIMEN",60
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2018-07-11",0,"MACHINE_OBSERVATION",115
"2010-04-01",0,"UNKNOWN",941
"2019-10-09",4,"FOSSIL_SPECIMEN",9260
"2011-02-21",6,"PRESERVED_SPECIMEN",175555
"2019-10-09",5,"MATERIAL_SAMPLE",272
"2009-06-17",4,"OBSERVATION",7301
"2016-07-04",3,"LIVING_SPECIMEN",474
"2016-12-27",0,"FOSSIL_SPECIMEN",28444
"2011-09-05",6,"LIVING_SPECIMEN",1444
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",1310
"2014-03-28",1,"OBSERVATION",12696
"2013-09-10",3,"PRESERVED_SPECIMEN",180
"2016-10-07",0,"FOSSIL_SPECIMEN",28453
"2019-07-01",0,"LIVING_SPECIMEN",197
"2019-07-01",0,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",936
"2015-07-03",0,"OBSERVATION",2389
"2017-07-24",7,"PRESERVED_SPECIMEN",218
"2016-10-07",1,"UNKNOWN",16514
"2019-10-09",6,"MACHINE_OBSERVATION",41
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",163873
"2015-04-09",4,"LIVING_SPECIMEN",192
"2015-04-09",4,"OBSERVATION",7274
"2012-01-18",2,"LIVING_SPECIMEN",4
"2013-02-20",4,"OBSERVATION",7274
"2013-07-09",8,"LIVING_SPECIMEN",2
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2018-09-28",3,"UNKNOWN",24
"2009-09-25",0,"FOSSIL_SPECIMEN",47
"2011-06-10",5,"LIVING_SPECIMEN",828
"2017-04-12",1,"HUMAN_OBSERVATION",161415
"2007-12-19",0,"FOSSIL_SPECIMEN",50
"2008-06-27",6,"PRESERVED_SPECIMEN",35095
"2010-11-17",4,"UNKNOWN",348
"2012-07-13",4,"UNKNOWN",311
"2012-10-31",5,"OBSERVATION",43
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-12-22",1,"UNKNOWN",24070
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"FOSSIL_SPECIMEN",13029
"2019-01-01",1,"MATERIAL_SAMPLE",3302
"2009-12-16",0,"UNKNOWN",941
"2013-05-21",0,"FOSSIL_SPECIMEN",112
"2015-01-19",1,"FOSSIL_SPECIMEN",53435
"2018-07-11",0,"MATERIAL_SAMPLE",4
"2020-01-01",6,"HUMAN_OBSERVATION",10509
"2019-01-01",1,"UNKNOWN",14052
"2012-10-31",6,"UNKNOWN",18395
"2014-09-08",7,"OBSERVATION",84
"2011-09-05",1,"HUMAN_OBSERVATION",2466
"2013-07-09",0,"UNKNOWN",766
"2018-04-09",7,"FOSSIL_SPECIMEN",83
"2019-07-01",4,"HUMAN_OBSERVATION",5213
"2010-04-01",0,"OBSERVATION",2285
"2015-07-03",4,"HUMAN_OBSERVATION",8603
"2019-04-06",0,"UNKNOWN",654
"2018-04-09",1,"PRESERVED_SPECIMEN",681577
"2008-10-10",3,"PRESERVED_SPECIMEN",221
"2017-10-12",6,"FOSSIL_SPECIMEN",738
"2018-07-11",1,"MACHINE_OBSERVATION",5070
"2010-04-01",1,"UNKNOWN",25784
"2011-02-21",7,"PRESERVED_SPECIMEN",337
"2012-01-18",6,"HUMAN_OBSERVATION",458
"2019-10-09",6,"MATERIAL_SAMPLE",230
"2009-06-17",5,"OBSERVATION",43
"2016-07-04",4,"LIVING_SPECIMEN",195
"2016-12-27",1,"FOSSIL_SPECIMEN",52740
"2017-10-12",0,"PRESERVED_SPECIMEN",4667
"2014-03-28",2,"LIVING_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",7274
"2020-01-01",3,"OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",1799
"2013-09-10",4,"PRESERVED_SPECIMEN",882
"2016-10-07",1,"FOSSIL_SPECIMEN",52724
"2018-04-09",0,"MACHINE_OBSERVATION",109
"2019-07-01",1,"LIVING_SPECIMEN",1808
"2019-07-01",1,"OBSERVATION",96
"2008-04-01",1,"UNKNOWN",40978
"2015-07-03",1,"OBSERVATION",13829
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2016-10-07",2,"UNKNOWN",24
"2010-04-01",4,"HUMAN_OBSERVATION",2359
"2012-07-13",4,"OBSERVATION",7301
"2012-03-26",7,"PRESERVED_SPECIMEN",450
"2015-04-09",5,"LIVING_SPECIMEN",831
"2016-07-04",1,"LITERATURE",772
"2015-04-09",5,"OBSERVATION",43
"2009-12-16",0,"OBSERVATION",2285
"2012-01-18",3,"LIVING_SPECIMEN",233
"2013-02-20",5,"OBSERVATION",43
"2016-01-04",4,"FOSSIL_SPECIMEN",14224
"2018-09-28",4,"UNKNOWN",50
"2009-09-25",1,"FOSSIL_SPECIMEN",7903
"2011-06-10",6,"LIVING_SPECIMEN",1443
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",90
"2007-12-19",1,"FOSSIL_SPECIMEN",5324
"2008-06-27",7,"PRESERVED_SPECIMEN",49
"2010-11-17",5,"UNKNOWN",542
"2012-12-11",0,"LIVING_SPECIMEN",91
"2012-07-13",5,"UNKNOWN",511
"2012-10-31",6,"OBSERVATION",404
"2017-12-22",2,"UNKNOWN",24
"2013-07-09",0,"OBSERVATION",2405
"2019-01-01",1,"FOSSIL_SPECIMEN",73706
"2016-04-05",3,"PRESERVED_SPECIMEN",306
"2019-01-01",2,"MATERIAL_SAMPLE",24
"2009-12-16",1,"UNKNOWN",25623
"2013-05-21",1,"FOSSIL_SPECIMEN",8444
"2018-07-11",0,"FOSSIL_SPECIMEN",13030
"2014-03-28",6,"HUMAN_OBSERVATION",467
"2018-07-11",1,"MATERIAL_SAMPLE",678
"2020-01-01",7,"HUMAN_OBSERVATION",2
"2019-01-01",2,"UNKNOWN",4
"2012-10-31",7,"UNKNOWN",9
"2013-07-09",1,"UNKNOWN",12385
"2019-07-01",5,"HUMAN_OBSERVATION",51
"2010-04-01",1,"OBSERVATION",10546
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2019-04-06",1,"UNKNOWN",14051
"2008-10-10",4,"PRESERVED_SPECIMEN",634
"2017-10-12",7,"FOSSIL_SPECIMEN",88
"2009-12-16",4,"HUMAN_OBSERVATION",2188
"2012-03-26",0,"HUMAN_OBSERVATION",1241
"2019-10-09",6,"FOSSIL_SPECIMEN",398
"2014-09-08",0,"UNKNOWN",7032
"2016-07-04",5,"LIVING_SPECIMEN",848
"2017-10-12",1,"PRESERVED_SPECIMEN",667635
"2010-07-26",4,"UNKNOWN",337
"2014-03-28",3,"LIVING_SPECIMEN",391
"2016-07-04",5,"OBSERVATION",43
"2013-07-09",4,"HUMAN_OBSERVATION",5051
"2014-03-28",3,"OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",17239
"2011-06-10",1,"HUMAN_OBSERVATION",2466
"2013-09-10",5,"PRESERVED_SPECIMEN",2918
"2018-04-09",1,"MACHINE_OBSERVATION",4197
"2019-07-01",2,"LIVING_SPECIMEN",4
"2016-10-07",3,"UNKNOWN",27
"2012-07-13",5,"OBSERVATION",43
"2013-12-20",0,"LIVING_SPECIMEN",90
"2015-04-09",6,"LIVING_SPECIMEN",2426
"2011-09-05",0,"UNKNOWN",783
"2015-04-09",6,"OBSERVATION",24
"2009-12-16",1,"OBSERVATION",10546
"2012-01-18",4,"LIVING_SPECIMEN",192
"2013-02-20",6,"OBSERVATION",404
"2016-01-04",5,"FOSSIL_SPECIMEN",30
"2018-09-28",5,"UNKNOWN",443
"2012-01-18",4,"OBSERVATION",7301
"2016-01-04",6,"MATERIAL_SAMPLE",80
"2010-11-17",6,"UNKNOWN",18679
"2012-07-13",6,"UNKNOWN",18705
"2012-10-31",7,"OBSERVATION",84
"2017-12-22",3,"UNKNOWN",136
"2013-07-09",1,"OBSERVATION",27280
"2016-04-05",4,"PRESERVED_SPECIMEN",1964
"2019-01-01",3,"MATERIAL_SAMPLE",264
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"FOSSIL_SPECIMEN",73726
"2019-01-01",3,"UNKNOWN",6
"2012-01-18",1,"LITERATURE",35
"2013-07-09",2,"UNKNOWN",8
"2019-07-01",6,"HUMAN_OBSERVATION",4040
"2015-07-03",6,"HUMAN_OBSERVATION",482
"2019-04-06",2,"UNKNOWN",4
"2014-09-08",0,"FOSSIL_SPECIMEN",20704
"2017-04-12",0,"LIVING_SPECIMEN",88
"2018-04-09",3,"PRESERVED_SPECIMEN",281
"2008-10-10",5,"PRESERVED_SPECIMEN",1394
"2017-04-12",0,"OBSERVATION",2389
"2010-04-01",3,"UNKNOWN",6
"2012-03-26",1,"HUMAN_OBSERVATION",2466
"2019-10-09",7,"FOSSIL_SPECIMEN",72
"2014-09-08",1,"UNKNOWN",65571
"2019-10-09",8,"MATERIAL_SAMPLE",21
"2009-06-17",7,"OBSERVATION",84
"2016-07-04",6,"LIVING_SPECIMEN",2489
"2016-12-27",3,"FOSSIL_SPECIMEN",9
"2010-07-26",5,"UNKNOWN",696
"2014-03-28",4,"LIVING_SPECIMEN",192
"2016-07-04",6,"OBSERVATION",239
"2008-12-17",0,"OBSERVATION",2285
"2014-03-28",4,"OBSERVATION",7274
"2019-10-09",1,"PRESERVED_SPECIMEN",810725
"2020-01-01",5,"OBSERVATION",43
"2013-09-10",6,"PRESERVED_SPECIMEN",206965
"2016-10-07",3,"FOSSIL_SPECIMEN",9
"2019-07-01",3,"LIVING_SPECIMEN",544
"2011-09-05",0,"OBSERVATION",2403
"2019-07-01",3,"OBSERVATION",1
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",135
"2010-04-01",6,"HUMAN_OBSERVATION",456
"2012-07-13",6,"OBSERVATION",405
"2011-09-05",1,"UNKNOWN",28694
"2014-03-28",1,"LITERATURE",35
"2015-04-09",7,"OBSERVATION",84
"2012-01-18",5,"LIVING_SPECIMEN",828
"2013-02-20",7,"OBSERVATION",84
"2016-01-04",6,"FOSSIL_SPECIMEN",382
"2018-09-28",6,"UNKNOWN",42477
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"OBSERVATION",43
"2015-10-01",2,"LIVING_SPECIMEN",5
"2017-04-12",4,"HUMAN_OBSERVATION",8603
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2010-11-17",7,"UNKNOWN",1
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-07-13",7,"UNKNOWN",9
"2017-12-22",4,"UNKNOWN",759
"2016-01-04",0,"PRESERVED_SPECIMEN",10800
"2019-01-01",3,"FOSSIL_SPECIMEN",7
"2016-04-05",5,"PRESERVED_SPECIMEN",4673
"2019-01-01",4,"MATERIAL_SAMPLE",19
"2009-12-16",3,"UNKNOWN",6
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"FOSSIL_SPECIMEN",12986
"2019-01-01",4,"UNKNOWN",18
"2011-09-05",4,"HUMAN_OBSERVATION",5078
"2013-07-09",3,"UNKNOWN",9
"2019-07-01",7,"HUMAN_OBSERVATION",5
"2010-04-01",3,"OBSERVATION",1
"2019-04-06",3,"UNKNOWN",6
"2014-09-08",1,"FOSSIL_SPECIMEN",49423
"2018-04-09",4,"PRESERVED_SPECIMEN",2195
"2008-10-10",6,"PRESERVED_SPECIMEN",35285
"2017-04-12",1,"OBSERVATION",12412
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",453
"2010-04-01",4,"UNKNOWN",337
"2014-09-08",2,"UNKNOWN",4
"2016-12-27",4,"FOSSIL_SPECIMEN",17038
"2017-10-12",3,"PRESERVED_SPECIMEN",187
"2010-07-26",6,"UNKNOWN",105442
"2014-03-28",5,"LIVING_SPECIMEN",831
"2016-07-04",7,"OBSERVATION",84
"2008-12-17",1,"OBSERVATION",10541
"2013-07-09",6,"HUMAN_OBSERVATION",460
"2014-03-28",5,"OBSERVATION",43
"2020-01-01",6,"OBSERVATION",4
"2013-09-10",7,"PRESERVED_SPECIMEN",451
"2016-10-07",4,"FOSSIL_SPECIMEN",17033
"2019-07-01",4,"LIVING_SPECIMEN",195
"2011-09-05",1,"OBSERVATION",12642
"2008-04-01",4,"UNKNOWN",367
"2015-07-03",4,"OBSERVATION",7274
"2016-10-07",5,"UNKNOWN",528
"2009-06-17",0,"UNKNOWN",944
"2012-07-13",7,"OBSERVATION",84
"2013-12-20",2,"LIVING_SPECIMEN",4
"2015-04-09",8,"LIVING_SPECIMEN",2
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2011-09-05",2,"UNKNOWN",8
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",135
"2016-01-04",7,"FOSSIL_SPECIMEN",87
"2018-09-28",7,"UNKNOWN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",268
"2012-01-18",6,"OBSERVATION",387
"2015-10-01",3,"LIVING_SPECIMEN",474
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2007-12-19",4,"FOSSIL_SPECIMEN",258
"2012-12-11",3,"LIVING_SPECIMEN",305
"2019-07-01",1,"LITERATURE",768
"2017-12-22",5,"UNKNOWN",846
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",515798
"2019-01-01",4,"FOSSIL_SPECIMEN",26305
"2011-06-10",0,"OBSERVATION",2403
"2016-04-05",6,"PRESERVED_SPECIMEN",678102
"2019-01-01",5,"MATERIAL_SAMPLE",267
"2009-12-16",4,"UNKNOWN",198
"2013-05-21",4,"FOSSIL_SPECIMEN",273
"2015-01-19",5,"FOSSIL_SPECIMEN",30
"2018-07-11",3,"FOSSIL_SPECIMEN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",112
"2015-04-09",0,"UNKNOWN",7081
"2019-01-01",5,"UNKNOWN",406
"2013-02-20",0,"UNKNOWN",765
"2013-07-09",4,"UNKNOWN",304
"2010-04-01",4,"OBSERVATION",7301
"2016-01-04",0,"MACHINE_OBSERVATION",108
"2019-04-06",4,"UNKNOWN",18
"2017-04-12",2,"LIVING_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",5405
"2008-10-10",7,"PRESERVED_SPECIMEN",49
"2010-04-01",5,"UNKNOWN",696
"2014-09-08",3,"UNKNOWN",177
"2011-02-21",0,"LIVING_SPECIMEN",19
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-12-27",5,"FOSSIL_SPECIMEN",61
"2017-10-12",4,"PRESERVED_SPECIMEN",1355
"2010-07-26",7,"UNKNOWN",8
"2014-03-28",6,"LIVING_SPECIMEN",2414
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2014-03-28",6,"OBSERVATION",407
"2019-10-09",3,"PRESERVED_SPECIMEN",375
"2011-06-10",4,"HUMAN_OBSERVATION",6749
"2016-10-07",5,"FOSSIL_SPECIMEN",61
"2019-07-01",5,"LIVING_SPECIMEN",866
"2009-06-17",0,"FOSSIL_SPECIMEN",47
"2019-07-01",5,"OBSERVATION",43
"2008-04-01",5,"UNKNOWN",662
"2015-07-03",5,"OBSERVATION",43
"2016-10-07",6,"UNKNOWN",42738
"2009-06-17",1,"UNKNOWN",26399
"2013-12-20",3,"LIVING_SPECIMEN",306
"2016-07-04",0,"UNKNOWN",834
"2011-09-05",3,"UNKNOWN",9
"2012-03-26",0,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",7301
"2012-03-26",0,"OBSERVATION",2404
"2012-01-18",7,"OBSERVATION",84
"2015-10-01",4,"LIVING_SPECIMEN",192
"2017-04-12",6,"HUMAN_OBSERVATION",556
"2012-12-11",4,"LIVING_SPECIMEN",192
"2008-10-10",0,"HUMAN_OBSERVATION",558
"2017-12-22",6,"UNKNOWN",587738
"2013-07-09",4,"OBSERVATION",7274
"2019-01-01",5,"FOSSIL_SPECIMEN",14
"2011-06-10",1,"OBSERVATION",12642
"2013-02-20",0,"FOSSIL_SPECIMEN",112
"2016-04-05",7,"PRESERVED_SPECIMEN",247
"2019-01-01",6,"MATERIAL_SAMPLE",134
"2009-12-16",5,"UNKNOWN",696
"2015-01-19",6,"FOSSIL_SPECIMEN",384
"2018-07-11",4,"FOSSIL_SPECIMEN",26900
"2012-10-31",1,"FOSSIL_SPECIMEN",8497
"2015-04-09",1,"UNKNOWN",69464
"2019-01-01",6,"UNKNOWN",42459
"2013-02-20",1,"UNKNOWN",14508
"2018-09-28",0,"MACHINE_OBSERVATION",117
"2011-09-05",6,"HUMAN_OBSERVATION",458
"2013-07-09",5,"UNKNOWN",522
"2015-01-19",0,"PRESERVED_SPECIMEN",5948
"2010-04-01",5,"OBSERVATION",43
"2012-12-11",1,"LITERATURE",35
"2016-01-04",1,"MACHINE_OBSERVATION",3840
"2019-04-06",5,"UNKNOWN",409
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"LIVING_SPECIMEN",477
"2018-04-09",6,"PRESERVED_SPECIMEN",700455
"2017-04-12",3,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",41
"2009-04-06",2,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",105533
"2012-03-26",4,"HUMAN_OBSERVATION",5078
"2014-09-08",4,"UNKNOWN",1171
"2016-12-27",6,"FOSSIL_SPECIMEN",750
"2017-10-12",5,"PRESERVED_SPECIMEN",4525
"2008-12-17",3,"LIVING_SPECIMEN",22
"2008-12-17",3,"OBSERVATION",1
"2014-03-28",7,"OBSERVATION",84
"2019-10-09",4,"PRESERVED_SPECIMEN",23338
"2016-10-07",6,"FOSSIL_SPECIMEN",750
"2016-12-27",0,"PRESERVED_SPECIMEN",5845
"2019-07-01",6,"LIVING_SPECIMEN",5422
"2009-06-17",1,"FOSSIL_SPECIMEN",7794
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",1475
"2019-07-01",6,"OBSERVATION",4
"2008-04-01",6,"UNKNOWN",104325
"2015-07-03",6,"OBSERVATION",25
"2016-07-04",0,"FOSSIL_SPECIMEN",28457
"2016-07-04",1,"MATERIAL_SAMPLE",1317
"2016-10-07",0,"PRESERVED_SPECIMEN",12042
"2016-10-07",7,"UNKNOWN",3
"2020-01-01",0,"MATERIAL_SAMPLE",3985
"2013-12-20",4,"LIVING_SPECIMEN",192
"2016-07-04",1,"UNKNOWN",14635
"2011-09-05",4,"UNKNOWN",330
"2020-01-01",0,"UNKNOWN",648
"2009-12-16",5,"OBSERVATION",43
"2012-03-26",1,"OBSERVATION",13287
"2018-09-28",0,"MATERIAL_SAMPLE",4
"2009-09-25",6,"FOSSIL_SPECIMEN",63
"2010-11-17",0,"FOSSIL_SPECIMEN",110
"2015-10-01",5,"LIVING_SPECIMEN",831
"2007-12-19",6,"FOSSIL_SPECIMEN",61
"2012-07-13",0,"FOSSIL_SPECIMEN",112
"2012-12-11",5,"LIVING_SPECIMEN",835
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",43
"2016-01-04",3,"PRESERVED_SPECIMEN",306
"2019-01-01",6,"FOSSIL_SPECIMEN",1506
"2009-09-25",0,"PRESERVED_SPECIMEN",664
"2013-02-20",1,"FOSSIL_SPECIMEN",8497
"2007-12-19",0,"PRESERVED_SPECIMEN",614
"2009-12-16",6,"UNKNOWN",105533
"2013-05-21",6,"FOSSIL_SPECIMEN",135
"2015-01-19",7,"FOSSIL_SPECIMEN",78
"2018-07-11",5,"FOSSIL_SPECIMEN",14
"2018-07-11",6,"MATERIAL_SAMPLE",109
"2015-04-09",2,"UNKNOWN",24
"2019-01-01",0,"PRESERVED_SPECIMEN",7917
"2019-01-01",7,"UNKNOWN",2
"2013-02-20",2,"UNKNOWN",8
"2018-09-28",1,"MACHINE_OBSERVATION",5068
"2012-01-18",0,"UNKNOWN",882
"2013-05-21",0,"PRESERVED_SPECIMEN",1617
"2013-07-09",6,"UNKNOWN",12545
"2015-01-19",1,"PRESERVED_SPECIMEN",449320
"2010-04-01",6,"OBSERVATION",294
"2019-04-06",6,"UNKNOWN",42398
"2014-09-08",4,"FOSSIL_SPECIMEN",12768
"2017-04-12",4,"LIVING_SPECIMEN",195
"2018-04-09",7,"PRESERVED_SPECIMEN",231
"2017-04-12",4,"OBSERVATION",7274
"2009-04-06",3,"LIVING_SPECIMEN",186
"2010-04-01",7,"UNKNOWN",8
"2014-09-08",5,"UNKNOWN",644
"2011-02-21",2,"LIVING_SPECIMEN",2
"2016-12-27",7,"FOSSIL_SPECIMEN",93
"2017-10-12",6,"PRESERVED_SPECIMEN",143603
"2008-12-17",4,"LIVING_SPECIMEN",189
"2014-03-28",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",7303
"2019-10-09",5,"PRESERVED_SPECIMEN",6657
"2011-06-10",6,"HUMAN_OBSERVATION",458
"2015-10-01",0,"HUMAN_OBSERVATION",1365
"2012-12-11",0,"HUMAN_OBSERVATION",1241
