"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1372
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",148
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25077
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2023-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",268
"2023-04-01","OCCURRENCE","Species","Unknown","Unknown",1408
"2023-04-01","OCCURRENCE","Genus","Unknown","Unknown",442
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",371
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",167
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",56
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",303
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3324
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",199
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2023-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",448
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",63
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1932
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2023-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1765
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",72
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",29
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",251
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2719
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",225
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6049
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4386
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",11
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",609
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",40
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",410
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1372
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",148
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25077
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2023-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",268
"2023-07-01","OCCURRENCE","Genus","Unknown","Unknown",442
"2023-07-01","OCCURRENCE","Species","Unknown","Unknown",1408
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",167
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",56
"2023-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",448
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1933
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3324
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",199
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",63
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1766
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",251
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2719
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2023-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4386
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",11
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",40
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",72
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",29
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",410
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",225
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",371
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6051
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",609
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",303
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1916
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",149
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37655
"2023-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",268
"2023-10-01","OCCURRENCE","Genus","Unknown","Unknown",442
"2023-10-01","OCCURRENCE","Species","Unknown","Unknown",1408
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6051
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",11
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",609
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",167
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",56
"2023-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",303
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1933
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3324
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",199
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",448
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",63
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1767
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",251
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2719
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2023-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4386
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",40
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",72
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",29
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",410
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",225
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",371
