"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12804
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",997
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2046
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",215
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10362
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7864
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140997
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1134
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2641
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4812
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2046
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12804
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",138
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",997
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10362
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",215
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143686
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7864
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1134
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5078
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2641
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12804
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",138
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",997
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2046
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5078
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",215
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10362
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143686
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7864
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1134
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2641
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12804
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",138
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",997
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2046
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143686
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7864
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1134
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5078
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2641
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10362
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",215
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12804
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",997
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2046
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",138
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7864
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",144990
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1134
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2641
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5202
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",215
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10362
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",138
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",997
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2046
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12804
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",144990
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7864
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1134
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5202
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2641
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10362
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",215
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12804
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",997
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2046
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",138
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10362
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",144990
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7864
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1134
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2641
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5202
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",215
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12804
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",138
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",997
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2046
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1134
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5202
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2641
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10362
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",215
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7864
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",144990
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",997
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2046
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",138
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12804
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2023-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2641
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5202
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",215
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2023-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10362
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7864
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",144990
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1134
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",997
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2046
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12804
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",138
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1134
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5202
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2641
"2023-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10362
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",215
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7864
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",144990
"2023-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",997
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2046
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",138
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12804
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7864
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1134
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2023-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2641
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4990
"2023-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",215
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10362
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",150716
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",997
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2046
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12804
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",138
"2024-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10362
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",215
"2024-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7864
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",150716
