"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",35
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",637
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",134
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1390
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1257
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12741
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",153
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",370
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3323
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",492
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",320
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47845
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3098
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",422
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",57
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",134
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",637
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",35
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",320
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1257
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12741
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1390
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",153
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",370
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3323
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",492
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68100
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4157
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",422
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",57
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",35
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",637
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",134
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",320
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1390
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1257
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12741
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",153
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",370
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3323
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",492
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",57
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68073
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4144
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",637
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",35
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",134
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",320
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1391
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1257
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12808
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",153
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3361
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",492
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",370
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4144
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",57
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68073
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",134
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",35
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",637
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",153
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",370
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3361
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",492
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",320
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1257
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1391
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12808
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4144
