"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"OCCURRENCE",37283
"2011-09-05",1,"HUMAN_OBSERVATION",3865579
"2011-09-05",1,"OBSERVATION",154687
"2011-09-05",1,"FOSSIL_SPECIMEN",2491
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",2,"OCCURRENCE",126
"2011-09-05",3,"PRESERVED_SPECIMEN",287
"2011-09-05",3,"LIVING_SPECIMEN",85
"2011-09-05",3,"OCCURRENCE",6320
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",1602
"2011-09-05",4,"LIVING_SPECIMEN",21
"2011-09-05",4,"OCCURRENCE",15805
"2011-09-05",4,"HUMAN_OBSERVATION",27563
"2011-09-05",4,"OBSERVATION",86886
"2011-09-05",4,"FOSSIL_SPECIMEN",118
"2011-09-05",5,"PRESERVED_SPECIMEN",400295
"2011-09-05",5,"LIVING_SPECIMEN",362
"2011-09-05",5,"OCCURRENCE",4019
"2011-09-05",5,"HUMAN_OBSERVATION",69677
"2011-09-05",5,"OBSERVATION",165241
"2011-09-05",6,"FOSSIL_SPECIMEN",1212
"2011-09-05",6,"PRESERVED_SPECIMEN",988508
"2011-09-05",6,"LIVING_SPECIMEN",2892
"2011-09-05",6,"OCCURRENCE",337072
"2011-09-05",6,"HUMAN_OBSERVATION",371361
"2011-09-05",6,"OBSERVATION",1666234
"2011-09-05",7,"FOSSIL_SPECIMEN",116
"2011-09-05",7,"PRESERVED_SPECIMEN",300
"2011-09-05",7,"OCCURRENCE",570
"2011-09-05",7,"HUMAN_OBSERVATION",579
"2011-09-05",7,"OBSERVATION",870
"2012-01-18",0,"OCCURRENCE",9674
"2012-01-18",0,"HUMAN_OBSERVATION",72263
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",13452
"2012-01-18",0,"MATERIAL_CITATION",3
"2012-01-18",0,"PRESERVED_SPECIMEN",2424
"2012-01-18",0,"FOSSIL_SPECIMEN",224
"2012-01-18",1,"OCCURRENCE",20375
"2012-01-18",1,"HUMAN_OBSERVATION",3870699
"2012-01-18",1,"LIVING_SPECIMEN",6
"2012-01-18",1,"OBSERVATION",154814
"2012-01-18",1,"MATERIAL_CITATION",261
"2012-01-18",1,"PRESERVED_SPECIMEN",494763
"2012-01-18",1,"FOSSIL_SPECIMEN",2566
"2012-01-18",2,"OCCURRENCE",126
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"OCCURRENCE",6305
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2012-01-18",3,"LIVING_SPECIMEN",85
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",3,"PRESERVED_SPECIMEN",289
"2012-01-18",4,"FOSSIL_SPECIMEN",118
"2012-01-18",4,"OCCURRENCE",15505
"2012-01-18",4,"HUMAN_OBSERVATION",31651
"2012-01-18",4,"LIVING_SPECIMEN",21
"2012-01-18",4,"OBSERVATION",86886
"2012-01-18",4,"PRESERVED_SPECIMEN",1581
"2012-01-18",5,"PRESERVED_SPECIMEN",400495
"2012-01-18",5,"OCCURRENCE",4061
"2012-01-18",5,"HUMAN_OBSERVATION",69751
"2012-01-18",5,"LIVING_SPECIMEN",362
"2012-01-18",5,"OBSERVATION",165241
"2012-01-18",6,"PRESERVED_SPECIMEN",987666
"2012-01-18",6,"FOSSIL_SPECIMEN",1237
"2012-01-18",6,"OCCURRENCE",336103
"2012-01-18",6,"HUMAN_OBSERVATION",371366
"2012-01-18",6,"LIVING_SPECIMEN",2826
"2012-01-18",6,"OBSERVATION",1666234
"2012-01-18",7,"PRESERVED_SPECIMEN",302
"2012-01-18",7,"FOSSIL_SPECIMEN",116
"2012-01-18",7,"OCCURRENCE",570
"2012-01-18",7,"HUMAN_OBSERVATION",608
"2012-01-18",7,"LIVING_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",870
"2012-03-26",0,"FOSSIL_SPECIMEN",224
"2012-03-26",0,"PRESERVED_SPECIMEN",2572
"2012-03-26",0,"OCCURRENCE",9876
"2012-03-26",0,"HUMAN_OBSERVATION",72263
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",13397
"2012-03-26",0,"MATERIAL_CITATION",3
"2012-03-26",1,"FOSSIL_SPECIMEN",2569
"2012-03-26",1,"PRESERVED_SPECIMEN",494252
"2012-03-26",1,"OCCURRENCE",20317
"2012-03-26",1,"HUMAN_OBSERVATION",3870728
"2012-03-26",1,"LIVING_SPECIMEN",6
"2012-03-26",1,"OBSERVATION",162234
"2012-03-26",1,"MATERIAL_CITATION",261
"2012-03-26",2,"OCCURRENCE",126
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",240
"2012-03-26",3,"OCCURRENCE",7223
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2012-03-26",3,"LIVING_SPECIMEN",86
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",4,"FOSSIL_SPECIMEN",118
"2012-03-26",4,"PRESERVED_SPECIMEN",1577
"2012-03-26",4,"OCCURRENCE",15460
"2012-03-26",4,"HUMAN_OBSERVATION",31651
"2012-03-26",4,"LIVING_SPECIMEN",21
"2012-03-26",4,"OBSERVATION",86981
"2012-03-26",5,"PRESERVED_SPECIMEN",400327
"2012-03-26",5,"OCCURRENCE",4064
"2012-03-26",5,"HUMAN_OBSERVATION",69751
"2012-03-26",5,"LIVING_SPECIMEN",362
"2012-03-26",5,"OBSERVATION",165141
"2012-03-26",6,"FOSSIL_SPECIMEN",1237
"2012-03-26",6,"PRESERVED_SPECIMEN",983273
"2012-03-26",6,"OCCURRENCE",336130
"2012-03-26",6,"HUMAN_OBSERVATION",371373
"2012-03-26",6,"LIVING_SPECIMEN",2831
"2012-03-26",6,"OBSERVATION",1666419
"2012-03-26",7,"FOSSIL_SPECIMEN",116
"2012-03-26",7,"PRESERVED_SPECIMEN",300
"2012-03-26",7,"OCCURRENCE",570
"2012-03-26",7,"HUMAN_OBSERVATION",608
"2012-03-26",7,"LIVING_SPECIMEN",2
"2012-03-26",7,"OBSERVATION",870
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"MATERIAL_CITATION",3
"2012-07-13",0,"OCCURRENCE",9872
"2012-07-13",0,"HUMAN_OBSERVATION",72263
"2012-07-13",0,"OBSERVATION",13420
"2012-07-13",0,"FOSSIL_SPECIMEN",224
"2012-07-13",0,"PRESERVED_SPECIMEN",2852
"2012-07-13",1,"LIVING_SPECIMEN",6
"2012-07-13",1,"MATERIAL_CITATION",261
"2012-07-13",1,"OCCURRENCE",20358
"2012-07-13",1,"HUMAN_OBSERVATION",3870730
"2012-07-13",1,"OBSERVATION",188617
"2012-07-13",1,"FOSSIL_SPECIMEN",2563
"2012-07-13",1,"PRESERVED_SPECIMEN",495502
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",2,"OCCURRENCE",126
"2012-07-13",3,"LIVING_SPECIMEN",86
"2012-07-13",3,"OCCURRENCE",7223
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",240
"2012-07-13",4,"LIVING_SPECIMEN",21
"2012-07-13",4,"OCCURRENCE",15460
"2012-07-13",4,"HUMAN_OBSERVATION",31651
"2012-07-13",4,"OBSERVATION",87000
"2012-07-13",4,"FOSSIL_SPECIMEN",118
"2012-07-13",4,"PRESERVED_SPECIMEN",1580
"2012-07-13",5,"LIVING_SPECIMEN",365
"2012-07-13",5,"OCCURRENCE",3936
"2012-07-13",5,"HUMAN_OBSERVATION",69751
"2012-07-13",5,"OBSERVATION",165537
"2012-07-13",5,"PRESERVED_SPECIMEN",511247
"2012-07-13",6,"PRESERVED_SPECIMEN",983434
"2012-07-13",6,"LIVING_SPECIMEN",3119
"2012-07-13",6,"OCCURRENCE",335999
"2012-07-13",6,"HUMAN_OBSERVATION",371373
"2012-07-13",6,"OBSERVATION",1666993
"2012-07-13",6,"FOSSIL_SPECIMEN",1237
"2012-07-13",7,"PRESERVED_SPECIMEN",299
"2012-07-13",7,"LIVING_SPECIMEN",2
"2012-07-13",7,"OCCURRENCE",570
"2012-07-13",7,"HUMAN_OBSERVATION",608
"2012-07-13",7,"OBSERVATION",870
"2012-07-13",7,"FOSSIL_SPECIMEN",116
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"MATERIAL_CITATION",3
"2012-10-31",0,"OCCURRENCE",9895
"2012-10-31",0,"HUMAN_OBSERVATION",72263
"2012-10-31",0,"OBSERVATION",15515
"2012-10-31",0,"FOSSIL_SPECIMEN",228
"2012-10-31",0,"PRESERVED_SPECIMEN",6593
"2012-10-31",1,"LIVING_SPECIMEN",6
"2012-10-31",1,"MATERIAL_CITATION",261
"2012-10-31",1,"OCCURRENCE",50093
"2012-10-31",1,"HUMAN_OBSERVATION",3870734
"2012-10-31",1,"OBSERVATION",7292770
"2012-10-31",1,"FOSSIL_SPECIMEN",2570
"2012-10-31",1,"PRESERVED_SPECIMEN",819307
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",2,"OCCURRENCE",126
"2012-10-31",3,"LIVING_SPECIMEN",88
"2012-10-31",3,"OCCURRENCE",7223
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2012-10-31",3,"OBSERVATION",11
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2012-10-31",3,"PRESERVED_SPECIMEN",233
"2012-10-31",4,"LIVING_SPECIMEN",21
"2012-10-31",4,"OCCURRENCE",15460
"2012-10-31",4,"HUMAN_OBSERVATION",31651
"2012-10-31",4,"OBSERVATION",87065
"2012-10-31",4,"FOSSIL_SPECIMEN",118
"2012-10-31",4,"PRESERVED_SPECIMEN",1539
"2012-10-31",5,"LIVING_SPECIMEN",365
"2012-10-31",5,"OCCURRENCE",4033
"2012-10-31",5,"HUMAN_OBSERVATION",69751
"2012-10-31",5,"OBSERVATION",320242
"2012-10-31",5,"PRESERVED_SPECIMEN",419052
"2012-10-31",6,"LIVING_SPECIMEN",3121
"2012-10-31",6,"OCCURRENCE",327075
"2012-10-31",6,"HUMAN_OBSERVATION",371374
"2012-10-31",6,"OBSERVATION",2286077
"2012-10-31",6,"FOSSIL_SPECIMEN",1237
"2012-10-31",6,"PRESERVED_SPECIMEN",985367
"2012-10-31",7,"LIVING_SPECIMEN",2
"2012-10-31",7,"OCCURRENCE",572
"2012-10-31",7,"HUMAN_OBSERVATION",608
"2012-10-31",7,"OBSERVATION",2166
"2012-10-31",7,"FOSSIL_SPECIMEN",116
"2012-10-31",7,"PRESERVED_SPECIMEN",316
"2012-12-11",0,"FOSSIL_SPECIMEN",228
"2012-12-11",0,"PRESERVED_SPECIMEN",6599
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",0,"MATERIAL_CITATION",3
"2012-12-11",0,"OCCURRENCE",9896
"2012-12-11",0,"HUMAN_OBSERVATION",72263
"2012-12-11",0,"OBSERVATION",15466
"2012-12-11",1,"FOSSIL_SPECIMEN",2570
"2012-12-11",1,"PRESERVED_SPECIMEN",819593
"2012-12-11",1,"LIVING_SPECIMEN",6
"2012-12-11",1,"MATERIAL_CITATION",261
"2012-12-11",1,"OCCURRENCE",49875
"2012-12-11",1,"HUMAN_OBSERVATION",3871323
"2012-12-11",1,"OBSERVATION",7292574
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",2,"OCCURRENCE",126
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",233
"2012-12-11",3,"LIVING_SPECIMEN",88
"2012-12-11",3,"OCCURRENCE",7223
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2012-12-11",3,"OBSERVATION",11
"2012-12-11",4,"FOSSIL_SPECIMEN",118
"2012-12-11",4,"PRESERVED_SPECIMEN",1541
"2012-12-11",4,"LIVING_SPECIMEN",21
"2012-12-11",4,"OCCURRENCE",15460
"2012-12-11",4,"HUMAN_OBSERVATION",31651
"2012-12-11",4,"OBSERVATION",84804
"2012-12-11",5,"PRESERVED_SPECIMEN",419082
"2012-12-11",5,"LIVING_SPECIMEN",365
"2012-12-11",5,"OCCURRENCE",4004
"2012-12-11",5,"HUMAN_OBSERVATION",69751
"2012-12-11",5,"OBSERVATION",320343
"2012-12-11",6,"FOSSIL_SPECIMEN",1237
"2012-12-11",6,"PRESERVED_SPECIMEN",985446
"2012-12-11",6,"LIVING_SPECIMEN",3124
"2012-12-11",6,"OCCURRENCE",326984
"2012-12-11",6,"HUMAN_OBSERVATION",371375
"2012-12-11",6,"OBSERVATION",2286438
"2012-12-11",7,"FOSSIL_SPECIMEN",116
"2012-12-11",7,"PRESERVED_SPECIMEN",316
"2012-12-11",7,"LIVING_SPECIMEN",2
"2012-12-11",7,"OCCURRENCE",572
"2012-12-11",7,"HUMAN_OBSERVATION",608
"2012-12-11",7,"OBSERVATION",2166
"2013-02-20",0,"LIVING_SPECIMEN",16
"2013-02-20",0,"MATERIAL_CITATION",3
"2013-02-20",0,"OCCURRENCE",9844
"2013-02-20",0,"HUMAN_OBSERVATION",72263
"2013-02-20",0,"OBSERVATION",15463
"2013-02-20",0,"FOSSIL_SPECIMEN",236
"2013-02-20",0,"PRESERVED_SPECIMEN",6602
"2013-02-20",1,"LIVING_SPECIMEN",86196
"2013-02-20",1,"MATERIAL_CITATION",261
"2013-02-20",1,"OCCURRENCE",46340
"2013-02-20",1,"HUMAN_OBSERVATION",3871324
"2013-02-20",1,"OBSERVATION",7292206
"2013-02-20",1,"FOSSIL_SPECIMEN",2617
"2013-02-20",1,"PRESERVED_SPECIMEN",825785
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",2,"OCCURRENCE",126
"2013-02-20",3,"LIVING_SPECIMEN",88
"2013-02-20",3,"OCCURRENCE",7223
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"OBSERVATION",11
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",233
"2013-02-20",4,"LIVING_SPECIMEN",21
"2013-02-20",4,"OCCURRENCE",15460
"2013-02-20",4,"HUMAN_OBSERVATION",31651
"2013-02-20",4,"OBSERVATION",84804
"2013-02-20",4,"FOSSIL_SPECIMEN",118
"2013-02-20",4,"PRESERVED_SPECIMEN",1541
"2013-02-20",5,"LIVING_SPECIMEN",365
"2013-02-20",5,"OCCURRENCE",4144
"2013-02-20",5,"HUMAN_OBSERVATION",69751
"2013-02-20",5,"OBSERVATION",320242
"2013-02-20",5,"PRESERVED_SPECIMEN",419101
"2013-02-20",6,"LIVING_SPECIMEN",4290
"2013-02-20",6,"OCCURRENCE",327348
"2013-02-20",6,"HUMAN_OBSERVATION",371375
"2013-02-20",6,"OBSERVATION",2286077
"2013-02-20",6,"FOSSIL_SPECIMEN",1240
"2013-02-20",6,"PRESERVED_SPECIMEN",985529
"2013-02-20",7,"PRESERVED_SPECIMEN",316
"2013-02-20",7,"LIVING_SPECIMEN",2
"2013-02-20",7,"OCCURRENCE",572
"2013-02-20",7,"HUMAN_OBSERVATION",608
"2013-02-20",7,"OBSERVATION",2166
"2013-02-20",7,"FOSSIL_SPECIMEN",116
"2013-05-21",0,"MATERIAL_CITATION",3
"2013-05-21",0,"FOSSIL_SPECIMEN",378
"2013-05-21",0,"PRESERVED_SPECIMEN",6564
"2013-05-21",0,"OCCURRENCE",9841
"2013-05-21",0,"HUMAN_OBSERVATION",72266
"2013-05-21",0,"LIVING_SPECIMEN",16
"2013-05-21",0,"OBSERVATION",15463
"2013-05-21",1,"LIVING_SPECIMEN",86196
"2013-05-21",1,"OBSERVATION",7292077
"2013-05-21",1,"MATERIAL_CITATION",261
"2013-05-21",1,"FOSSIL_SPECIMEN",2642
"2013-05-21",1,"PRESERVED_SPECIMEN",828717
"2013-05-21",1,"OCCURRENCE",45925
"2013-05-21",1,"HUMAN_OBSERVATION",3872458
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",2,"OCCURRENCE",126
"2013-05-21",3,"LIVING_SPECIMEN",88
"2013-05-21",3,"OBSERVATION",11
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",233
"2013-05-21",3,"OCCURRENCE",7223
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2013-05-21",4,"HUMAN_OBSERVATION",31651
"2013-05-21",4,"LIVING_SPECIMEN",21
"2013-05-21",4,"OBSERVATION",84804
"2013-05-21",4,"FOSSIL_SPECIMEN",5054
"2013-05-21",4,"PRESERVED_SPECIMEN",1541
"2013-05-21",4,"OCCURRENCE",15460
"2013-05-21",5,"HUMAN_OBSERVATION",69902
"2013-05-21",5,"LIVING_SPECIMEN",365
"2013-05-21",5,"OBSERVATION",320242
"2013-05-21",5,"PRESERVED_SPECIMEN",419115
"2013-05-21",5,"OCCURRENCE",3994
"2013-05-21",6,"OCCURRENCE",326875
"2013-05-21",6,"HUMAN_OBSERVATION",371874
"2013-05-21",6,"LIVING_SPECIMEN",4290
"2013-05-21",6,"OBSERVATION",2286077
"2013-05-21",6,"FOSSIL_SPECIMEN",1249
"2013-05-21",6,"PRESERVED_SPECIMEN",985595
"2013-05-21",7,"OCCURRENCE",572
"2013-05-21",7,"HUMAN_OBSERVATION",608
"2013-05-21",7,"LIVING_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",2166
"2013-05-21",7,"FOSSIL_SPECIMEN",116
"2013-05-21",7,"PRESERVED_SPECIMEN",316
"2013-07-09",0,"LIVING_SPECIMEN",16
"2013-07-09",0,"MATERIAL_CITATION",3
"2013-07-09",0,"OCCURRENCE",9606
"2013-07-09",0,"HUMAN_OBSERVATION",72266
"2013-07-09",0,"OBSERVATION",15700
"2013-07-09",0,"FOSSIL_SPECIMEN",1419
"2013-07-09",0,"PRESERVED_SPECIMEN",6588
"2013-07-09",1,"LIVING_SPECIMEN",86196
"2013-07-09",1,"MATERIAL_CITATION",261
"2013-07-09",1,"OCCURRENCE",33083
"2013-07-09",1,"HUMAN_OBSERVATION",3872458
"2013-07-09",1,"OBSERVATION",7305479
"2013-07-09",1,"FOSSIL_SPECIMEN",5374
"2013-07-09",1,"PRESERVED_SPECIMEN",829170
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",2,"OCCURRENCE",126
"2013-07-09",3,"PRESERVED_SPECIMEN",233
"2013-07-09",3,"LIVING_SPECIMEN",88
"2013-07-09",3,"OCCURRENCE",7196
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2013-07-09",3,"OBSERVATION",25
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",1881
"2013-07-09",4,"LIVING_SPECIMEN",21
"2013-07-09",4,"OCCURRENCE",15162
"2013-07-09",4,"HUMAN_OBSERVATION",31651
"2013-07-09",4,"OBSERVATION",85094
"2013-07-09",4,"FOSSIL_SPECIMEN",5054
"2013-07-09",5,"PRESERVED_SPECIMEN",420467
"2013-07-09",5,"LIVING_SPECIMEN",379
"2013-07-09",5,"OCCURRENCE",3994
"2013-07-09",5,"HUMAN_OBSERVATION",69902
"2013-07-09",5,"OBSERVATION",320242
"2013-07-09",6,"PRESERVED_SPECIMEN",996813
"2013-07-09",6,"LIVING_SPECIMEN",4290
"2013-07-09",6,"OCCURRENCE",325896
"2013-07-09",6,"HUMAN_OBSERVATION",371874
"2013-07-09",6,"OBSERVATION",2287056
"2013-07-09",6,"FOSSIL_SPECIMEN",1256
"2013-07-09",7,"PRESERVED_SPECIMEN",318
"2013-07-09",7,"LIVING_SPECIMEN",2
"2013-07-09",7,"OCCURRENCE",572
"2013-07-09",7,"HUMAN_OBSERVATION",608
"2013-07-09",7,"OBSERVATION",2166
"2013-07-09",7,"FOSSIL_SPECIMEN",116
"2013-09-10",0,"FOSSIL_SPECIMEN",1419
"2013-09-10",0,"PRESERVED_SPECIMEN",6580
"2013-09-10",0,"LIVING_SPECIMEN",10
"2013-09-10",0,"MATERIAL_CITATION",3
"2013-09-10",0,"OCCURRENCE",9608
"2013-09-10",0,"HUMAN_OBSERVATION",6134
"2013-09-10",0,"OBSERVATION",15687
"2013-09-10",1,"OBSERVATION",7563860
"2013-09-10",1,"FOSSIL_SPECIMEN",5374
"2013-09-10",1,"PRESERVED_SPECIMEN",829254
"2013-09-10",1,"MACHINE_OBSERVATION",78
"2013-09-10",1,"LIVING_SPECIMEN",62255
"2013-09-10",1,"MATERIAL_CITATION",261
"2013-09-10",1,"OCCURRENCE",56382
"2013-09-10",1,"HUMAN_OBSERVATION",51814
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",2,"OCCURRENCE",126
"2013-09-10",3,"OBSERVATION",25
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",233
"2013-09-10",3,"LIVING_SPECIMEN",88
"2013-09-10",3,"OCCURRENCE",7196
"2013-09-10",4,"OBSERVATION",85042
"2013-09-10",4,"FOSSIL_SPECIMEN",5054
"2013-09-10",4,"PRESERVED_SPECIMEN",1881
"2013-09-10",4,"LIVING_SPECIMEN",21
"2013-09-10",4,"OCCURRENCE",14644
"2013-09-10",4,"HUMAN_OBSERVATION",31571
"2013-09-10",5,"HUMAN_OBSERVATION",151
"2013-09-10",5,"OBSERVATION",321339
"2013-09-10",5,"PRESERVED_SPECIMEN",420244
"2013-09-10",5,"LIVING_SPECIMEN",372
"2013-09-10",5,"OCCURRENCE",3993
"2013-09-10",6,"HUMAN_OBSERVATION",713
"2013-09-10",6,"OBSERVATION",2294651
"2013-09-10",6,"FOSSIL_SPECIMEN",1256
"2013-09-10",6,"PRESERVED_SPECIMEN",996910
"2013-09-10",6,"LIVING_SPECIMEN",4176
"2013-09-10",6,"OCCURRENCE",325946
"2013-09-10",7,"OCCURRENCE",572
"2013-09-10",7,"HUMAN_OBSERVATION",116
"2013-09-10",7,"OBSERVATION",2166
"2013-09-10",7,"FOSSIL_SPECIMEN",116
"2013-09-10",7,"PRESERVED_SPECIMEN",318
"2013-09-10",7,"LIVING_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",1419
"2013-12-20",0,"PRESERVED_SPECIMEN",6636
"2013-12-20",0,"LIVING_SPECIMEN",3
"2013-12-20",0,"OCCURRENCE",9597
"2013-12-20",0,"HUMAN_OBSERVATION",4853
"2013-12-20",0,"OBSERVATION",14160
"2013-12-20",0,"MATERIAL_CITATION",3
"2013-12-20",1,"FOSSIL_SPECIMEN",5374
"2013-12-20",1,"PRESERVED_SPECIMEN",976618
"2013-12-20",1,"MACHINE_OBSERVATION",78
"2013-12-20",1,"LIVING_SPECIMEN",6
"2013-12-20",1,"OCCURRENCE",32410
"2013-12-20",1,"HUMAN_OBSERVATION",6806546
"2013-12-20",1,"OBSERVATION",981106
"2013-12-20",1,"MATERIAL_CITATION",261
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",2,"OCCURRENCE",126
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",233
"2013-12-20",3,"LIVING_SPECIMEN",87
"2013-12-20",3,"OCCURRENCE",7193
"2013-12-20",3,"HUMAN_OBSERVATION",8
"2013-12-20",3,"OBSERVATION",17
"2013-12-20",4,"FOSSIL_SPECIMEN",5054
"2013-12-20",4,"PRESERVED_SPECIMEN",1881
"2013-12-20",4,"LIVING_SPECIMEN",21
"2013-12-20",4,"OCCURRENCE",14176
"2013-12-20",4,"HUMAN_OBSERVATION",30534
"2013-12-20",4,"OBSERVATION",84666
"2013-12-20",5,"PRESERVED_SPECIMEN",420025
"2013-12-20",5,"LIVING_SPECIMEN",371
"2013-12-20",5,"OCCURRENCE",3971
"2013-12-20",5,"HUMAN_OBSERVATION",131049
"2013-12-20",5,"OBSERVATION",190808
"2013-12-20",6,"FOSSIL_SPECIMEN",1256
"2013-12-20",6,"PRESERVED_SPECIMEN",997231
"2013-12-20",6,"LIVING_SPECIMEN",3025
"2013-12-20",6,"OCCURRENCE",325793
"2013-12-20",6,"HUMAN_OBSERVATION",552887
"2013-12-20",6,"OBSERVATION",1743548
"2013-12-20",7,"OBSERVATION",873
"2013-12-20",7,"FOSSIL_SPECIMEN",116
"2013-12-20",7,"PRESERVED_SPECIMEN",318
"2013-12-20",7,"LIVING_SPECIMEN",2
"2013-12-20",7,"OCCURRENCE",572
"2013-12-20",7,"HUMAN_OBSERVATION",1409
"2014-03-28",0,"PRESERVED_SPECIMEN",9863
"2014-03-28",0,"OCCURRENCE",5179
"2014-03-28",0,"HUMAN_OBSERVATION",6649
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"OBSERVATION",14160
"2014-03-28",0,"MATERIAL_CITATION",3
"2014-03-28",0,"FOSSIL_SPECIMEN",1450
"2014-03-28",1,"FOSSIL_SPECIMEN",5759
"2014-03-28",1,"PRESERVED_SPECIMEN",989340
"2014-03-28",1,"MACHINE_OBSERVATION",78
"2014-03-28",1,"OCCURRENCE",32293
"2014-03-28",1,"HUMAN_OBSERVATION",6807045
"2014-03-28",1,"LIVING_SPECIMEN",6
"2014-03-28",1,"OBSERVATION",981294
"2014-03-28",1,"MATERIAL_CITATION",261
"2014-03-28",2,"OCCURRENCE",63
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",233
"2014-03-28",3,"OCCURRENCE",3631
"2014-03-28",3,"HUMAN_OBSERVATION",8
"2014-03-28",3,"LIVING_SPECIMEN",101
"2014-03-28",3,"OBSERVATION",17
"2014-03-28",4,"FOSSIL_SPECIMEN",5072
"2014-03-28",4,"PRESERVED_SPECIMEN",1986
"2014-03-28",4,"OCCURRENCE",9205
"2014-03-28",4,"HUMAN_OBSERVATION",34783
"2014-03-28",4,"LIVING_SPECIMEN",21
"2014-03-28",4,"OBSERVATION",84666
"2014-03-28",5,"PRESERVED_SPECIMEN",423099
"2014-03-28",5,"OCCURRENCE",3725
"2014-03-28",5,"HUMAN_OBSERVATION",131049
"2014-03-28",5,"LIVING_SPECIMEN",371
"2014-03-28",5,"OBSERVATION",190808
"2014-03-28",6,"FOSSIL_SPECIMEN",1257
"2014-03-28",6,"PRESERVED_SPECIMEN",1049600
"2014-03-28",6,"OCCURRENCE",325671
"2014-03-28",6,"HUMAN_OBSERVATION",552894
"2014-03-28",6,"LIVING_SPECIMEN",3025
"2014-03-28",6,"OBSERVATION",1778715
"2014-03-28",7,"FOSSIL_SPECIMEN",116
"2014-03-28",7,"PRESERVED_SPECIMEN",330
"2014-03-28",7,"OCCURRENCE",287
"2014-03-28",7,"HUMAN_OBSERVATION",1438
"2014-03-28",7,"LIVING_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",873
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"OCCURRENCE",7427
"2014-09-08",0,"HUMAN_OBSERVATION",7018
"2014-09-08",0,"OBSERVATION",14161
"2014-09-08",0,"MATERIAL_CITATION",3
"2014-09-08",0,"FOSSIL_SPECIMEN",1491
"2014-09-08",0,"PRESERVED_SPECIMEN",12477
"2014-09-08",1,"LIVING_SPECIMEN",6
"2014-09-08",1,"OCCURRENCE",34473
"2014-09-08",1,"HUMAN_OBSERVATION",6833982
