"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",266
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",152
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",50
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",520
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",112
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5078
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",151
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",672
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",422
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54805
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonth",511
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1106
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",431
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3088
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12045
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",824
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10145
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",210
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",262
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",188
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",569
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",302
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",245
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",845
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",188
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",200
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",760
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",137
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2576
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5352
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",83
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8086
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",50
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",450
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",141
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5355
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54413
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",253
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2552
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",122
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",26
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",103
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2063
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2959
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1279
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1141
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",88
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",108
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",293
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",770
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",295
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8487
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34520
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",103
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2447
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",111
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1637
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",349
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",97
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",25
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",853
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5909
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48086
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2118
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2948
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",431
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",740
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1281
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11495
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8276
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46526
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",487
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",848
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",15
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Order","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",319
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",51
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6983
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",110
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",270
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",167
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",21
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9922
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",937
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",703
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",499
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",139
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",49
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",188
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",578
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",42
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-07-03","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",123
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1616
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",572
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Order","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",174
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",433
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",64
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",188
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28657
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",147
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",270
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",195
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35840
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",342
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",302
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1126
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2779
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1196
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5736
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",80
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",270
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",188
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7893
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53564
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9812
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",73
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2273
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",245
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2564
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",651
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1651
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",167
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",517
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",134
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",196
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",115
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",106
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1843
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",111
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",72
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",145
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",174
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",137
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",168
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",426
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",232
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",629
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
