"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",6,"UNKNOWN",8213
"2009-09-25",4,"OBSERVATION",10
"2015-07-03",1,"UNKNOWN",18102
"2007-12-19",0,"OBSERVATION",118
"2008-06-27",4,"PRESERVED_SPECIMEN",88
"2012-12-11",4,"LIVING_SPECIMEN",27
"2014-09-08",1,"PRESERVED_SPECIMEN",134798
"2016-01-04",4,"LIVING_SPECIMEN",30
"2008-06-27",0,"FOSSIL_SPECIMEN",15
"2010-04-01",7,"OBSERVATION",1140
"2011-09-05",6,"PRESERVED_SPECIMEN",71433
"2014-03-28",6,"LIVING_SPECIMEN",1313
"2009-06-17",1,"UNKNOWN",7502
"2011-09-05",1,"OBSERVATION",5445
"2013-07-09",3,"UNKNOWN",21
"2013-12-20",7,"HUMAN_OBSERVATION",3448
"2008-04-01",1,"OBSERVATION",276
"2008-04-01",6,"FOSSIL_SPECIMEN",79
"2011-06-10",4,"HUMAN_OBSERVATION",157
"2012-01-18",6,"OBSERVATION",81
"2012-03-26",0,"HUMAN_OBSERVATION",266
"2009-04-06",7,"OBSERVATION",1140
"2009-09-25",5,"UNKNOWN",3631
"2011-02-21",6,"PRESERVED_SPECIMEN",68594
"2013-09-10",6,"PRESERVED_SPECIMEN",84244
"2007-12-19",5,"UNKNOWN",3376
"2011-02-21",1,"OBSERVATION",5445
"2013-09-10",1,"OBSERVATION",1781
"2016-01-04",4,"HUMAN_OBSERVATION",156
"2008-06-27",4,"UNKNOWN",13
"2010-11-17",4,"FOSSIL_SPECIMEN",157
"2014-03-28",6,"HUMAN_OBSERVATION",10
"2014-09-08",1,"UNKNOWN",14819
"2008-04-01",6,"UNKNOWN",5561
"2010-04-01",4,"LIVING_SPECIMEN",27
"2015-04-09",4,"OBSERVATION",9
"2015-10-01",7,"OBSERVATION",1062
"2012-07-13",5,"PRESERVED_SPECIMEN",4204
"2013-09-10",6,"UNKNOWN",1872
"2010-11-17",4,"UNKNOWN",48
"2012-07-13",0,"OBSERVATION",142
"2012-07-13",1,"FOSSIL_SPECIMEN",961
"2015-01-19",4,"PRESERVED_SPECIMEN",104
"2009-04-06",4,"LIVING_SPECIMEN",27
"2015-01-19",0,"FOSSIL_SPECIMEN",92
"2010-07-26",4,"PRESERVED_SPECIMEN",109
"2014-03-28",1,"PRESERVED_SPECIMEN",141317
"2010-07-26",0,"FOSSIL_SPECIMEN",13
"2010-11-17",0,"LIVING_SPECIMEN",8
"2012-01-18",7,"HUMAN_OBSERVATION",3499
"2012-10-31",7,"PRESERVED_SPECIMEN",62
"2013-12-20",7,"OBSERVATION",1062
"2008-12-17",3,"PRESERVED_SPECIMEN",92
"2009-12-16",5,"LIVING_SPECIMEN",856
"2011-06-10",4,"OBSERVATION",10
"2012-03-26",0,"OBSERVATION",142
"2012-07-13",1,"UNKNOWN",5229
"2015-04-09",5,"LIVING_SPECIMEN",859
"2015-01-19",0,"UNKNOWN",639
"2015-10-01",4,"LIVING_SPECIMEN",27
"2010-07-26",0,"UNKNOWN",98
"2016-01-04",4,"OBSERVATION",9
"2008-10-10",7,"FOSSIL_SPECIMEN",25
"2013-05-21",4,"PRESERVED_SPECIMEN",109
"2014-03-28",6,"OBSERVATION",92
"2013-05-21",0,"FOSSIL_SPECIMEN",13
"2012-03-26",5,"UNKNOWN",4666
"2012-10-31",3,"UNKNOWN",21
"2015-04-09",5,"HUMAN_OBSERVATION",10
"2013-02-20",3,"PRESERVED_SPECIMEN",47
"2013-07-09",3,"OBSERVATION",37
"2013-07-09",4,"FOSSIL_SPECIMEN",157
"2013-12-20",4,"LIVING_SPECIMEN",27
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",4
"2008-10-10",7,"UNKNOWN",32
"2009-09-25",5,"OBSERVATION",998
"2009-09-25",6,"FOSSIL_SPECIMEN",80
"2013-05-21",0,"UNKNOWN",75
"2007-12-19",1,"OBSERVATION",201
"2007-12-19",6,"FOSSIL_SPECIMEN",79
"2008-06-27",5,"PRESERVED_SPECIMEN",3135
"2012-12-11",5,"LIVING_SPECIMEN",859
"2016-01-04",5,"LIVING_SPECIMEN",882
"2008-06-27",0,"OBSERVATION",125
"2008-06-27",1,"FOSSIL_SPECIMEN",474
"2008-10-10",3,"LIVING_SPECIMEN",93
"2011-09-05",7,"PRESERVED_SPECIMEN",48
"2009-12-16",0,"PRESERVED_SPECIMEN",248
"2013-07-09",4,"UNKNOWN",36
"2015-04-09",0,"PRESERVED_SPECIMEN",4676
"2008-04-01",7,"FOSSIL_SPECIMEN",24
"2012-01-18",7,"OBSERVATION",1124
"2013-02-20",3,"UNKNOWN",21
"2009-09-25",6,"UNKNOWN",7885
"2011-02-21",7,"PRESERVED_SPECIMEN",48
"2013-07-09",0,"LIVING_SPECIMEN",11
"2013-09-10",7,"PRESERVED_SPECIMEN",64
"2015-04-09",0,"MACHINE_OBSERVATION",51
"2007-12-19",6,"UNKNOWN",5576
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2008-06-27",5,"UNKNOWN",3372
"2010-11-17",0,"OBSERVATION",125
"2014-03-28",7,"HUMAN_OBSERVATION",3640
"2011-09-05",3,"UNKNOWN",21
"2008-04-01",7,"UNKNOWN",451
"2009-12-16",1,"LITERATURE",21
"2010-04-01",5,"LIVING_SPECIMEN",856
"2015-04-09",5,"OBSERVATION",998
"2013-07-09",4,"HUMAN_OBSERVATION",156
"2008-04-01",3,"LIVING_SPECIMEN",93
"2011-02-21",3,"UNKNOWN",21
"2012-07-13",6,"PRESERVED_SPECIMEN",77089
"2013-09-10",7,"UNKNOWN",207
"2010-11-17",5,"UNKNOWN",3672
"2012-07-13",1,"OBSERVATION",3892
"2015-01-19",5,"PRESERVED_SPECIMEN",4978
"2009-04-06",5,"LIVING_SPECIMEN",856
"2012-12-11",0,"PRESERVED_SPECIMEN",910
"2015-01-19",1,"FOSSIL_SPECIMEN",1029
"2016-01-04",0,"PRESERVED_SPECIMEN",5018
"2010-07-26",5,"PRESERVED_SPECIMEN",4282
"2010-07-26",1,"FOSSIL_SPECIMEN",921
"2008-12-17",4,"PRESERVED_SPECIMEN",109
"2009-12-16",6,"LIVING_SPECIMEN",1087
"2011-06-10",5,"OBSERVATION",998
"2011-06-10",6,"FOSSIL_SPECIMEN",277
"2012-03-26",1,"OBSERVATION",6215
"2012-03-26",6,"FOSSIL_SPECIMEN",277
"2012-10-31",3,"OBSERVATION",37
"2012-10-31",4,"FOSSIL_SPECIMEN",157
"2015-04-09",6,"LIVING_SPECIMEN",1299
"2008-12-17",0,"FOSSIL_SPECIMEN",13
"2015-01-19",1,"UNKNOWN",18440
"2015-10-01",5,"LIVING_SPECIMEN",859
"2012-12-11",0,"UNKNOWN",91
"2012-12-11",1,"LITERATURE",21
"2016-01-04",1,"LITERATURE",1
"2010-07-26",1,"UNKNOWN",6452
"2016-01-04",5,"OBSERVATION",998
"2008-10-10",3,"OBSERVATION",37
"2013-05-21",5,"PRESERVED_SPECIMEN",4618
"2014-03-28",7,"OBSERVATION",1062
"2015-07-03",3,"PRESERVED_SPECIMEN",30
"2010-04-01",0,"PRESERVED_SPECIMEN",248
"2013-05-21",1,"FOSSIL_SPECIMEN",936
"2012-03-26",6,"UNKNOWN",16573
"2012-10-31",4,"UNKNOWN",36
"2015-04-09",6,"HUMAN_OBSERVATION",98
"2008-12-17",0,"UNKNOWN",92
"2009-06-17",3,"PRESERVED_SPECIMEN",92
"2013-02-20",4,"PRESERVED_SPECIMEN",109
"2013-07-09",4,"OBSERVATION",9
"2013-12-20",5,"LIVING_SPECIMEN",859
"2009-04-06",0,"PRESERVED_SPECIMEN",137
"2012-10-31",0,"LIVING_SPECIMEN",11
"2013-02-20",0,"FOSSIL_SPECIMEN",13
"2015-07-03",1,"MATERIAL_SAMPLE",10
"2009-09-25",7,"FOSSIL_SPECIMEN",25
"2013-05-21",1,"UNKNOWN",2107
"2015-07-03",3,"UNKNOWN",478
"2007-12-19",7,"FOSSIL_SPECIMEN",24
"2008-06-27",6,"PRESERVED_SPECIMEN",18537
"2010-04-01",1,"LITERATURE",21
"2012-12-11",6,"LIVING_SPECIMEN",1316
"2014-09-08",3,"PRESERVED_SPECIMEN",24
"2016-01-04",6,"LIVING_SPECIMEN",1300
"2008-06-27",1,"OBSERVATION",2441
"2008-10-10",4,"LIVING_SPECIMEN",27
"2009-06-17",3,"UNKNOWN",21
"2009-12-16",1,"PRESERVED_SPECIMEN",74314
"2011-09-05",3,"OBSERVATION",37
"2011-09-05",4,"FOSSIL_SPECIMEN",157
"2013-07-09",5,"UNKNOWN",3659
"2015-04-09",1,"PRESERVED_SPECIMEN",144659
"2008-04-01",3,"OBSERVATION",37
"2012-10-31",4,"HUMAN_OBSERVATION",157
"2013-02-20",4,"UNKNOWN",36
"2015-10-01",0,"PRESERVED_SPECIMEN",5440
"2009-04-06",1,"LITERATURE",21
"2009-09-25",7,"UNKNOWN",222
"2015-04-09",1,"MACHINE_OBSERVATION",2775
"2007-12-19",7,"UNKNOWN",238
"2011-02-21",3,"OBSERVATION",37
"2011-02-21",4,"FOSSIL_SPECIMEN",157
"2013-09-10",3,"OBSERVATION",37
"2013-09-10",4,"FOSSIL_SPECIMEN",157
"2016-01-04",6,"HUMAN_OBSERVATION",95
"2008-06-27",6,"UNKNOWN",7860
"2008-10-10",4,"HUMAN_OBSERVATION",2
"2010-11-17",1,"OBSERVATION",5321
"2010-11-17",6,"FOSSIL_SPECIMEN",277
"2014-09-08",3,"UNKNOWN",46
"2009-09-25",3,"LIVING_SPECIMEN",105
"2011-09-05",4,"UNKNOWN",48
"2007-12-19",3,"LIVING_SPECIMEN",93
"2010-04-01",6,"LIVING_SPECIMEN",1087
"2013-12-20",0,"PRESERVED_SPECIMEN",930
"2015-04-09",6,"OBSERVATION",7
"2015-10-01",0,"UNKNOWN",88
"2011-09-05",0,"LIVING_SPECIMEN",9
"2008-04-01",4,"LIVING_SPECIMEN",27
"2011-02-21",4,"UNKNOWN",48
"2012-07-13",7,"PRESERVED_SPECIMEN",49
"2013-02-20",0,"HUMAN_OBSERVATION",266
"2010-11-17",6,"UNKNOWN",7724
"2015-01-19",6,"PRESERVED_SPECIMEN",124653
"2009-04-06",6,"LIVING_SPECIMEN",66
"2009-09-25",7,"HUMAN_OBSERVATION",116
"2012-12-11",1,"PRESERVED_SPECIMEN",103426
"2016-01-04",1,"PRESERVED_SPECIMEN",210371
"2010-07-26",6,"PRESERVED_SPECIMEN",55109
"2011-02-21",0,"LIVING_SPECIMEN",8
"2013-09-10",0,"LIVING_SPECIMEN",11
"2014-03-28",3,"PRESERVED_SPECIMEN",48
"2011-09-05",4,"HUMAN_OBSERVATION",157
"2013-12-20",0,"UNKNOWN",70
"2008-12-17",5,"PRESERVED_SPECIMEN",3200
"2011-06-10",6,"OBSERVATION",68
"2011-06-10",7,"FOSSIL_SPECIMEN",25
"2012-03-26",7,"FOSSIL_SPECIMEN",25
"2012-07-13",3,"UNKNOWN",21
"2012-10-31",4,"OBSERVATION",10
"2008-12-17",1,"FOSSIL_SPECIMEN",918
"2015-10-01",6,"LIVING_SPECIMEN",1300
"2011-02-21",4,"HUMAN_OBSERVATION",11
"2012-12-11",1,"UNKNOWN",5224
"2013-09-10",4,"HUMAN_OBSERVATION",156
"2016-01-04",6,"OBSERVATION",15
"2008-10-10",4,"OBSERVATION",10
"2013-05-21",6,"PRESERVED_SPECIMEN",83475
"2015-07-03",4,"PRESERVED_SPECIMEN",174
"2010-04-01",1,"PRESERVED_SPECIMEN",75133
"2015-07-03",0,"FOSSIL_SPECIMEN",92
"2012-03-26",7,"UNKNOWN",435
"2012-10-31",5,"UNKNOWN",3628
"2015-04-09",7,"HUMAN_OBSERVATION",3640
"2008-12-17",1,"UNKNOWN",13421
"2009-06-17",4,"PRESERVED_SPECIMEN",109
"2012-01-18",0,"PRESERVED_SPECIMEN",607
"2009-06-17",0,"FOSSIL_SPECIMEN",13
"2012-01-18",0,"FOSSIL_SPECIMEN",13
"2013-02-20",5,"PRESERVED_SPECIMEN",4577
"2013-07-09",5,"OBSERVATION",998
"2013-07-09",6,"FOSSIL_SPECIMEN",191
"2013-12-20",6,"LIVING_SPECIMEN",1315
"2009-04-06",1,"PRESERVED_SPECIMEN",64792
"2011-06-10",3,"LIVING_SPECIMEN",153
"2012-03-26",3,"LIVING_SPECIMEN",154
"2013-02-20",0,"OBSERVATION",141
"2013-02-20",1,"FOSSIL_SPECIMEN",961
"2009-09-25",7,"OBSERVATION",1140
"2015-07-03",4,"UNKNOWN",35
"2007-12-19",3,"OBSERVATION",37
"2008-06-27",7,"PRESERVED_SPECIMEN",39
"2014-09-08",4,"PRESERVED_SPECIMEN",103
"2008-10-10",5,"LIVING_SPECIMEN",849
"2014-09-08",0,"FOSSIL_SPECIMEN",94
"2009-06-17",4,"UNKNOWN",32
"2011-09-05",4,"OBSERVATION",10
"2012-01-18",0,"UNKNOWN",148
"2013-07-09",6,"UNKNOWN",1872
"2011-06-10",7,"HUMAN_OBSERVATION",3499
"2013-02-20",5,"UNKNOWN",3658
"2015-10-01",1,"PRESERVED_SPECIMEN",202369
"2011-02-21",4,"OBSERVATION",10
"2013-09-10",4,"OBSERVATION",9
"2016-01-04",7,"HUMAN_OBSERVATION",3640
"2008-06-27",7,"UNKNOWN",37
"2010-11-17",7,"FOSSIL_SPECIMEN",25
"2014-09-08",4,"UNKNOWN",35
"2009-09-25",4,"LIVING_SPECIMEN",27
"2011-09-05",5,"UNKNOWN",3672
"2015-07-03",0,"HUMAN_OBSERVATION",268
"2007-12-19",4,"LIVING_SPECIMEN",27
"2013-12-20",1,"PRESERVED_SPECIMEN",122827
"2015-04-09",7,"OBSERVATION",1062
"2015-10-01",1,"UNKNOWN",3829
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2008-04-01",5,"LIVING_SPECIMEN",849
"2011-02-21",5,"UNKNOWN",3672
"2013-02-20",1,"HUMAN_OBSERVATION",17
"2010-11-17",7,"UNKNOWN",436
"2012-07-13",3,"OBSERVATION",37
"2012-07-13",4,"FOSSIL_SPECIMEN",157
"2015-01-19",7,"PRESERVED_SPECIMEN",48
"2008-10-10",0,"PRESERVED_SPECIMEN",256
"2010-07-26",7,"PRESERVED_SPECIMEN",44
"2014-03-28",4,"PRESERVED_SPECIMEN",121
"2010-11-17",3,"LIVING_SPECIMEN",105
"2014-03-28",0,"FOSSIL_SPECIMEN",41
"2014-09-08",0,"HUMAN_OBSERVATION",268
"2013-12-20",1,"UNKNOWN",1017
"2008-12-17",6,"PRESERVED_SPECIMEN",20038
"2011-06-10",7,"OBSERVATION",1124
"2012-03-26",3,"OBSERVATION",37
"2012-07-13",4,"UNKNOWN",36
"2012-10-31",5,"OBSERVATION",998
"2012-10-31",6,"FOSSIL_SPECIMEN",277
"2015-01-19",3,"UNKNOWN",478
"2008-10-10",1,"LITERATURE",21
"2010-07-26",3,"UNKNOWN",13
"2012-07-13",0,"LIVING_SPECIMEN",11
"2014-03-28",0,"UNKNOWN",70
"2016-01-04",7,"OBSERVATION",1062
"2008-10-10",5,"OBSERVATION",998
"2013-05-21",7,"PRESERVED_SPECIMEN",64
"2015-07-03",5,"PRESERVED_SPECIMEN",5622
"2015-07-03",0,"OBSERVATION",125
"2015-07-03",1,"FOSSIL_SPECIMEN",1025
"2012-10-31",6,"UNKNOWN",7533
"2008-04-01",0,"PRESERVED_SPECIMEN",262
"2009-06-17",5,"PRESERVED_SPECIMEN",3225
"2012-01-18",1,"PRESERVED_SPECIMEN",133265
"2009-06-17",0,"OBSERVATION",125
"2009-06-17",1,"FOSSIL_SPECIMEN",921
"2012-01-18",1,"FOSSIL_SPECIMEN",961
"2013-02-20",6,"PRESERVED_SPECIMEN",83363
"2013-07-09",6,"OBSERVATION",91
"2013-07-09",7,"FOSSIL_SPECIMEN",25
"2011-06-10",4,"LIVING_SPECIMEN",27
"2012-03-26",4,"LIVING_SPECIMEN",27
"2012-07-13",4,"HUMAN_OBSERVATION",157
"2013-02-20",1,"OBSERVATION",21778
"2013-05-21",3,"UNKNOWN",21
"2015-07-03",5,"UNKNOWN",4140
"2014-09-08",5,"PRESERVED_SPECIMEN",4980
"2008-06-27",3,"OBSERVATION",37
"2008-06-27",4,"FOSSIL_SPECIMEN",157
"2008-10-10",6,"LIVING_SPECIMEN",51
"2013-09-10",0,"MACHINE_OBSERVATION",51
"2014-09-08",0,"OBSERVATION",125
"2014-09-08",1,"FOSSIL_SPECIMEN",1028
"2009-06-17",5,"UNKNOWN",3631
"2009-12-16",3,"PRESERVED_SPECIMEN",94
"2011-09-05",5,"OBSERVATION",998
"2011-09-05",6,"FOSSIL_SPECIMEN",277
"2012-01-18",1,"UNKNOWN",6231
"2013-07-09",7,"UNKNOWN",420
"2015-04-09",3,"PRESERVED_SPECIMEN",29
"2008-04-01",5,"OBSERVATION",939
"2012-03-26",4,"HUMAN_OBSERVATION",157
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",1869
"2013-07-09",3,"LIVING_SPECIMEN",156
"2011-02-21",5,"OBSERVATION",998
"2011-02-21",6,"FOSSIL_SPECIMEN",277
"2013-09-10",5,"OBSERVATION",998
"2013-09-10",6,"FOSSIL_SPECIMEN",191
"2010-11-17",3,"OBSERVATION",37
"2014-09-08",5,"UNKNOWN",4122
"2015-04-09",1,"MATERIAL_SAMPLE",10
"2009-09-25",5,"LIVING_SPECIMEN",856
"2011-09-05",6,"UNKNOWN",7785
"2015-07-03",1,"HUMAN_OBSERVATION",72068
"2007-12-19",5,"LIVING_SPECIMEN",849
"2008-06-27",0,"LIVING_SPECIMEN",1
"2013-07-09",7,"HUMAN_OBSERVATION",3437
"2008-04-01",6,"LIVING_SPECIMEN",69
"2011-02-21",6,"UNKNOWN",7889
"2012-07-13",4,"OBSERVATION",10
"2012-12-11",3,"PRESERVED_SPECIMEN",47
"2015-01-19",4,"FOSSIL_SPECIMEN",160
"2016-01-04",3,"PRESERVED_SPECIMEN",55
"2008-10-10",1,"PRESERVED_SPECIMEN",55404
"2014-03-28",5,"PRESERVED_SPECIMEN",5294
"2008-06-27",4,"HUMAN_OBSERVATION",1
"2010-07-26",4,"FOSSIL_SPECIMEN",157
"2010-11-17",4,"LIVING_SPECIMEN",27
"2014-03-28",1,"FOSSIL_SPECIMEN",1004
"2014-09-08",1,"HUMAN_OBSERVATION",71635
"2008-12-17",7,"PRESERVED_SPECIMEN",44
"2012-03-26",4,"OBSERVATION",10
"2012-07-13",5,"UNKNOWN",3630
"2012-10-31",6,"OBSERVATION",91
"2012-10-31",7,"FOSSIL_SPECIMEN",25
"2016-01-04",1,"MATERIAL_SAMPLE",801
"2015-01-19",4,"UNKNOWN",35
"2012-12-11",3,"UNKNOWN",21
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2009-09-25",0,"PRESERVED_SPECIMEN",247
"2010-07-26",4,"UNKNOWN",36
"2010-11-17",4,"HUMAN_OBSERVATION",3
"2014-03-28",1,"UNKNOWN",1131
"2007-12-19",0,"PRESERVED_SPECIMEN",264
"2015-01-19",0,"LIVING_SPECIMEN",11
"2015-07-03",6,"PRESERVED_SPECIMEN",126811
"2010-04-01",3,"PRESERVED_SPECIMEN",94
"2013-05-21",4,"FOSSIL_SPECIMEN",157
"2015-07-03",1,"OBSERVATION",1998
"2010-07-26",0,"LIVING_SPECIMEN",8
"2012-10-31",7,"UNKNOWN",422
"2008-04-01",1,"PRESERVED_SPECIMEN",39727
"2008-12-17",3,"UNKNOWN",21
"2009-06-17",6,"PRESERVED_SPECIMEN",21811
"2009-06-17",1,"OBSERVATION",2459
"2013-02-20",7,"PRESERVED_SPECIMEN",64
"2013-07-09",7,"OBSERVATION",1062
"2009-04-06",3,"PRESERVED_SPECIMEN",92
"2011-06-10",5,"LIVING_SPECIMEN",856
"2012-03-26",5,"LIVING_SPECIMEN",856
"2012-10-31",3,"LIVING_SPECIMEN",156
"2009-09-25",1,"LITERATURE",21
"2015-01-19",0,"HUMAN_OBSERVATION",268
"2013-05-21",4,"UNKNOWN",36
"2015-07-03",6,"UNKNOWN",7304
"2007-12-19",5,"OBSERVATION",939
"2014-09-08",6,"PRESERVED_SPECIMEN",84644
"2008-06-27",4,"OBSERVATION",11
"2013-09-10",1,"MACHINE_OBSERVATION",2775
"2014-09-08",1,"OBSERVATION",1998
"2009-06-17",6,"UNKNOWN",7911
"2009-12-16",4,"PRESERVED_SPECIMEN",109
"2011-09-05",6,"OBSERVATION",68
"2011-09-05",7,"FOSSIL_SPECIMEN",25
"2013-05-21",0,"LIVING_SPECIMEN",11
"2015-04-09",4,"PRESERVED_SPECIMEN",173
"2009-12-16",0,"FOSSIL_SPECIMEN",13
"2012-10-31",7,"HUMAN_OBSERVATION",3499
"2013-02-20",7,"UNKNOWN",420
"2015-04-09",0,"FOSSIL_SPECIMEN",92
"2015-10-01",3,"PRESERVED_SPECIMEN",55
"2013-07-09",4,"LIVING_SPECIMEN",27
"2011-02-21",6,"OBSERVATION",67
"2011-02-21",7,"FOSSIL_SPECIMEN",25
"2013-09-10",6,"OBSERVATION",91
"2013-09-10",7,"FOSSIL_SPECIMEN",25
"2008-10-10",7,"HUMAN_OBSERVATION",113
"2010-11-17",4,"OBSERVATION",10
"2014-09-08",6,"UNKNOWN",6909
"2009-09-25",6,"LIVING_SPECIMEN",67
"2011-09-05",7,"UNKNOWN",436
"2013-05-21",0,"HUMAN_OBSERVATION",266
"2015-10-01",1,"MATERIAL_SAMPLE",12
"2007-12-19",6,"LIVING_SPECIMEN",35
"2009-12-16",0,"UNKNOWN",87
"2015-04-09",0,"UNKNOWN",636
"2013-12-20",3,"PRESERVED_SPECIMEN",47
"2015-10-01",3,"UNKNOWN",453
"2011-06-10",0,"PRESERVED_SPECIMEN",392
"2011-09-05",3,"LIVING_SPECIMEN",154
"2012-03-26",0,"PRESERVED_SPECIMEN",565
"2011-02-21",7,"UNKNOWN",436
"2012-07-13",5,"OBSERVATION",998
"2012-07-13",6,"FOSSIL_SPECIMEN",277
"2012-12-11",4,"PRESERVED_SPECIMEN",109
"2015-01-19",0,"OBSERVATION",125
"2016-01-04",4,"PRESERVED_SPECIMEN",205
"2011-02-21",3,"LIVING_SPECIMEN",105
"2012-12-11",0,"FOSSIL_SPECIMEN",13
"2013-09-10",3,"LIVING_SPECIMEN",156
"2014-03-28",6,"PRESERVED_SPECIMEN",89507
"2016-01-04",0,"FOSSIL_SPECIMEN",158
"2010-07-26",0,"OBSERVATION",125
"2010-11-17",5,"LIVING_SPECIMEN",856
"2011-09-05",7,"HUMAN_OBSERVATION",3499
"2013-12-20",3,"UNKNOWN",13
"2011-06-10",0,"UNKNOWN",101
"2011-06-10",1,"LITERATURE",21
"2012-03-26",1,"LITERATURE",21
"2012-03-26",5,"OBSERVATION",998
"2012-07-13",6,"UNKNOWN",7752
"2012-10-31",7,"OBSERVATION",1124
"2008-12-17",4,"FOSSIL_SPECIMEN",157
"2015-01-19",5,"UNKNOWN",4138
"2011-02-21",7,"HUMAN_OBSERVATION",1201
"2012-12-11",4,"UNKNOWN",36
"2013-09-10",7,"HUMAN_OBSERVATION",3448
"2016-01-04",0,"UNKNOWN",83
"2009-09-25",1,"PRESERVED_SPECIMEN",73540
"2010-07-26",5,"UNKNOWN",3631
"2007-12-19",1,"PRESERVED_SPECIMEN",39385
"2008-10-10",7,"OBSERVATION",1143
"2015-07-03",7,"PRESERVED_SPECIMEN",1516
"2010-04-01",4,"PRESERVED_SPECIMEN",109
"2013-05-21",0,"OBSERVATION",148
"2010-04-01",0,"FOSSIL_SPECIMEN",13
"2008-12-17",4,"UNKNOWN",13
"2009-06-17",7,"PRESERVED_SPECIMEN",44
"2012-01-18",3,"PRESERVED_SPECIMEN",71
"2009-04-06",4,"PRESERVED_SPECIMEN",109
"2011-06-10",6,"LIVING_SPECIMEN",1100
"2012-03-26",6,"LIVING_SPECIMEN",67
"2012-10-31",4,"LIVING_SPECIMEN",27
"2013-02-20",3,"OBSERVATION",37
"2013-02-20",4,"FOSSIL_SPECIMEN",157
"2008-12-17",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",13
"2015-01-19",1,"HUMAN_OBSERVATION",71902
"2010-11-17",0,"PRESERVED_SPECIMEN",231
"2012-12-11",0,"HUMAN_OBSERVATION",266
"2013-05-21",5,"UNKNOWN",3659
"2015-07-03",7,"UNKNOWN",10
"2010-04-01",0,"UNKNOWN",89
"2014-09-08",7,"PRESERVED_SPECIMEN",57
"2008-06-27",5,"OBSERVATION",948
"2008-06-27",6,"FOSSIL_SPECIMEN",78
"2009-06-17",7,"UNKNOWN",222
"2009-12-16",5,"PRESERVED_SPECIMEN",4230
"2011-09-05",7,"OBSERVATION",1124
"2012-01-18",3,"UNKNOWN",21
"2015-04-09",5,"PRESERVED_SPECIMEN",5077
"2008-04-01",7,"OBSERVATION",4
"2009-12-16",0,"OBSERVATION",125
"2009-12-16",1,"FOSSIL_SPECIMEN",921
"2015-04-09",1,"FOSSIL_SPECIMEN",1030
"2015-10-01",4,"PRESERVED_SPECIMEN",205
"2008-12-17",4,"HUMAN_OBSERVATION",2
"2009-04-06",0,"UNKNOWN",97
"2015-10-01",0,"FOSSIL_SPECIMEN",158
"2013-07-09",5,"LIVING_SPECIMEN",859
"2010-11-17",1,"LITERATURE",21
"2011-02-21",7,"OBSERVATION",1124
"2013-02-20",0,"LIVING_SPECIMEN",11
"2013-09-10",7,"OBSERVATION",1062
"2010-11-17",5,"OBSERVATION",998
"2014-09-08",7,"UNKNOWN",10
"2013-05-21",1,"HUMAN_OBSERVATION",25
"2009-12-16",1,"UNKNOWN",6531
"2015-04-09",1,"UNKNOWN",18092
"2013-12-20",4,"PRESERVED_SPECIMEN",109
"2015-10-01",4,"UNKNOWN",16
"2011-06-10",1,"PRESERVED_SPECIMEN",126545
"2011-09-05",4,"LIVING_SPECIMEN",27
"2012-03-26",1,"PRESERVED_SPECIMEN",126813
"2013-12-20",0,"FOSSIL_SPECIMEN",13
"2013-02-20",4,"HUMAN_OBSERVATION",156
"2012-07-13",6,"OBSERVATION",91
"2012-07-13",7,"FOSSIL_SPECIMEN",25
"2012-12-11",5,"PRESERVED_SPECIMEN",4584
"2015-01-19",1,"OBSERVATION",1998
"2015-01-19",6,"FOSSIL_SPECIMEN",195
"2016-01-04",5,"PRESERVED_SPECIMEN",5988
"2008-10-10",3,"PRESERVED_SPECIMEN",92
"2011-02-21",4,"LIVING_SPECIMEN",27
"2012-12-11",0,"OBSERVATION",141
"2012-12-11",1,"FOSSIL_SPECIMEN",961
"2013-09-10",4,"LIVING_SPECIMEN",27
"2014-03-28",7,"PRESERVED_SPECIMEN",65
"2016-01-04",1,"FOSSIL_SPECIMEN",1096
"2010-07-26",1,"OBSERVATION",2993
"2010-07-26",6,"FOSSIL_SPECIMEN",80
"2010-11-17",6,"LIVING_SPECIMEN",1092
"2013-12-20",4,"UNKNOWN",28
"2011-06-10",1,"UNKNOWN",7399
"2012-03-26",6,"OBSERVATION",81
"2012-07-13",7,"UNKNOWN",435
"2013-07-09",0,"PRESERVED_SPECIMEN",934
"2015-10-01",0,"HUMAN_OBSERVATION",268
"2008-12-17",0,"OBSERVATION",125
"2015-01-19",6,"UNKNOWN",7141
"2012-12-11",5,"UNKNOWN",3658
"2016-01-04",1,"UNKNOWN",3844
"2010-07-26",6,"UNKNOWN",7860
"2012-07-13",3,"LIVING_SPECIMEN",156
"2014-03-28",3,"UNKNOWN",13
"2010-04-01",5,"PRESERVED_SPECIMEN",4235
"2013-05-21",1,"OBSERVATION",21775
"2013-05-21",6,"FOSSIL_SPECIMEN",191
