"snapshot","year","occurrenceCount"
"2021-07-01",2001,2976
"2021-07-01",2002,2770
"2021-07-01",2003,2890
"2021-07-01",2004,2161
"2021-07-01",2005,6363
"2021-07-01",2006,3283
"2021-07-01",2007,2401
"2021-07-01",2008,2313
"2021-07-01",2009,2872
"2021-07-01",2010,3233
"2021-07-01",2011,4457
"2021-07-01",2012,5103
"2021-07-01",2013,5702
"2021-07-01",2014,6803
"2021-07-01",2015,17677
"2021-07-01",2016,20546
"2021-07-01",2017,19824
"2021-07-01",2018,21611
"2021-07-01",2019,22994
"2021-07-01",2020,23252
"2021-10-01",1847,1
"2021-10-01",1848,2
"2021-10-01",1850,2
"2021-10-01",1851,1
"2021-10-01",1853,1
"2021-10-01",1863,1
"2021-10-01",1904,1
"2021-10-01",1907,1
"2021-10-01",1930,1
"2021-10-01",1931,1
"2021-10-01",1953,875
"2021-10-01",1954,116
"2021-10-01",1955,1125
"2021-10-01",1956,748
"2021-10-01",1957,2333
"2021-10-01",1958,1732
"2021-10-01",1959,4590
"2021-10-01",1960,6524
"2021-10-01",1961,4380
"2021-10-01",1962,2864
"2021-10-01",1963,1720
"2021-10-01",1964,713
"2021-10-01",1965,2
"2021-10-01",1966,1
"2021-10-01",1967,1931
"2021-10-01",1968,2336
"2021-10-01",1969,2694
"2021-10-01",1970,1699
"2021-10-01",1971,3131
"2021-10-01",1972,69
"2021-10-01",1973,1021
"2021-10-01",1974,3290
"2021-10-01",1975,3902
"2021-10-01",1976,4528
"2021-10-01",1977,4241
"2021-10-01",1978,3973
"2021-10-01",1979,5016
"2021-10-01",1980,5324
"2021-10-01",1981,2176
"2021-10-01",1982,74
"2021-10-01",1983,979
"2021-10-01",1984,1569
"2021-10-01",1985,2141
"2021-10-01",1986,3098
"2021-10-01",1987,4846
"2021-10-01",1988,4658
"2021-10-01",1989,2758
"2021-10-01",1990,3034
"2021-10-01",1991,2988
"2021-10-01",1992,3526
"2021-10-01",1993,3653
"2021-10-01",1994,5260
"2021-10-01",1995,3448
"2021-10-01",1996,3067
"2021-10-01",1997,2483
"2021-10-01",1998,1997
"2021-10-01",1999,1938
"2021-10-01",2000,2576
"2021-10-01",2001,2976
"2021-10-01",2002,2770
"2021-10-01",2003,2890
"2021-10-01",2004,2161
"2021-10-01",2005,6363
"2021-10-01",2006,3283
"2021-10-01",2007,2401
"2021-10-01",2008,2313
"2021-10-01",2009,2872
"2021-10-01",2010,3233
"2021-10-01",2011,4457
"2021-10-01",2012,5103
"2021-10-01",2013,5702
"2021-10-01",2014,6803
"2021-10-01",2015,17677
"2021-10-01",2016,20546
"2021-10-01",2017,19824
"2021-10-01",2018,21611
"2021-10-01",2019,22994
"2021-10-01",2020,23252
"2022-01-01",1847,1
"2022-01-01",1848,2
"2022-01-01",1850,2
"2022-01-01",1851,1
"2022-01-01",1853,1
"2022-01-01",1863,1
"2022-01-01",1904,1
"2022-01-01",1907,1
"2022-01-01",1930,1
"2022-01-01",1931,1
"2022-01-01",1953,875
"2022-01-01",1954,116
"2022-01-01",1955,1125
"2022-01-01",1956,748
"2022-01-01",1957,2333
"2022-01-01",1958,1732
"2022-01-01",1959,4590
"2022-01-01",1960,6524
"2022-01-01",1961,4380
"2022-01-01",1962,2864
"2022-01-01",1963,1720
"2022-01-01",1964,713
"2022-01-01",1965,2
"2022-01-01",1966,1
"2022-01-01",1967,1931
"2022-01-01",1968,2336
"2022-01-01",1969,2694
"2022-01-01",1970,1699
"2022-01-01",1971,3131
"2022-01-01",1972,69
"2022-01-01",1973,1021
"2022-01-01",1974,3290
"2022-01-01",1975,3902
"2022-01-01",1976,4528
"2022-01-01",1977,4241
"2022-01-01",1978,3973
"2022-01-01",1979,5016
"2022-01-01",1980,5324
"2022-01-01",1981,2176
"2022-01-01",1982,74
"2022-01-01",1983,979
"2022-01-01",1984,1569
"2022-01-01",1985,2141
"2022-01-01",1986,3098
"2022-01-01",1987,4846
"2022-01-01",1988,4658
"2022-01-01",1989,2758
"2022-01-01",1990,3034
"2022-01-01",1991,2988
"2022-01-01",1992,3526
"2022-01-01",1993,3653
"2022-01-01",1994,5260
"2022-01-01",1995,3448
"2022-01-01",1996,3067
"2022-01-01",1997,2483
"2022-01-01",1998,1997
"2022-01-01",1999,1938
"2022-01-01",2000,2576
"2022-01-01",2001,2976
"2022-01-01",2002,2770
"2022-01-01",2003,2890
"2022-01-01",2004,2161
"2022-01-01",2005,6363
"2022-01-01",2006,3283
"2022-01-01",2007,2401
"2022-01-01",2008,2313
"2022-01-01",2009,2872
"2022-01-01",2010,3233
"2022-01-01",2011,4457
"2022-01-01",2012,5103
"2022-01-01",2013,5702
"2022-01-01",2014,6803
"2022-01-01",2015,17677
"2022-01-01",2016,20546
"2022-01-01",2017,19824
"2022-01-01",2018,21611
"2022-01-01",2019,22994
"2022-01-01",2020,23252
"2022-04-01",1847,1
"2022-04-01",1848,2
"2022-04-01",1850,2
"2022-04-01",1851,1
"2022-04-01",1853,1
"2022-04-01",1863,1
"2022-04-01",1904,1
"2022-04-01",1907,1
"2022-04-01",1930,1
"2022-04-01",1931,1
"2022-04-01",1953,875
"2022-04-01",1954,116
"2022-04-01",1955,1125
"2022-04-01",1956,748
"2022-04-01",1957,2332
"2022-04-01",1958,3928
"2022-04-01",1959,4590
"2022-04-01",1960,6524
"2022-04-01",1961,4382
"2022-04-01",1962,2864
"2022-04-01",1963,1720
"2022-04-01",1964,713
"2022-04-01",1965,2
"2022-04-01",1966,1
"2022-04-01",1967,1931
"2022-04-01",1968,2336
"2022-04-01",1969,2694
"2022-04-01",1970,1717
"2022-04-01",1971,3145
"2022-04-01",1972,448
"2022-04-01",1973,1028
"2022-04-01",1974,3299
"2022-04-01",1975,3904
"2022-04-01",1976,4529
"2022-04-01",1977,4242
"2022-04-01",1978,3973
"2022-04-01",1979,5017
"2022-04-01",1980,5325
"2022-04-01",1981,2176
"2022-04-01",1982,74
"2022-04-01",1983,987
"2022-04-01",1984,1582
"2022-04-01",1985,2143
"2022-04-01",1986,3098
"2022-04-01",1987,4839
"2022-04-01",1988,4657
"2022-04-01",1989,2766
"2022-04-01",1990,5423
"2022-04-01",1991,4808
"2022-04-01",1992,6662
"2022-04-01",1993,5065
"2022-04-01",1994,5283
"2022-04-01",1995,3503
"2022-04-01",1996,4932
"2022-04-01",1997,4231
"2022-04-01",1998,2005
"2022-04-01",1999,1939
"2022-04-01",2000,2577
"2022-04-01",2001,2976
"2022-04-01",2002,2812
"2022-04-01",2003,2906
"2022-04-01",2004,2170
"2022-04-01",2005,6363
"2022-04-01",2006,3313
"2022-04-01",2007,2408
"2022-04-01",2008,2333
"2022-04-01",2009,2888
"2022-04-01",2010,3273
"2022-04-01",2011,4491
"2022-04-01",2012,5113
"2022-04-01",2013,5716
"2022-04-01",2014,6812
"2022-04-01",2015,17694
"2022-04-01",2016,20563
"2022-04-01",2017,19868
"2022-04-01",2018,21765
"2022-04-01",2019,23028
"2022-04-01",2020,23288
"2022-04-01",2021,55287
"2022-07-01",1847,1
"2022-07-01",1848,2
"2022-07-01",1850,2
"2022-07-01",1851,1
"2022-07-01",1853,1
"2022-07-01",1863,1
"2022-07-01",1904,1
"2022-07-01",1907,1
"2022-07-01",1930,1
"2022-07-01",1931,1
"2022-07-01",1953,875
"2022-07-01",1954,116
"2022-07-01",1955,1125
"2022-07-01",1956,748
"2022-07-01",1957,2332
"2022-07-01",1958,3928
"2022-07-01",1959,4590
"2022-07-01",1960,6524
"2022-07-01",1961,4382
"2022-07-01",1962,2864
"2022-07-01",1963,1720
"2022-07-01",1964,713
"2022-07-01",1965,2
"2022-07-01",1966,1
"2022-07-01",1967,1931
"2022-07-01",1968,2336
"2022-07-01",1969,2694
"2022-07-01",1970,1717
"2022-07-01",1971,3145
"2022-07-01",1972,448
"2022-07-01",1973,1028
"2022-07-01",1974,3299
"2022-07-01",1975,3904
"2022-07-01",1976,4529
"2022-07-01",1977,4242
"2022-07-01",1978,3973
"2022-07-01",1979,5017
"2022-07-01",1980,5325
"2022-07-01",1981,2176
"2022-07-01",1982,74
"2022-07-01",1983,987
"2022-07-01",1984,1582
"2022-07-01",1985,2143
"2022-07-01",1986,3098
"2022-07-01",1987,4839
"2022-07-01",1988,4657
"2022-07-01",1989,2766
"2022-07-01",1990,5423
"2022-07-01",1991,4808
"2022-07-01",1992,6662
"2022-07-01",1993,5065
"2022-07-01",1994,5283
"2022-07-01",1995,3503
"2022-07-01",1996,4932
"2022-07-01",1997,4231
"2022-07-01",1998,2005
"2022-07-01",1999,1939
"2022-07-01",2000,2577
"2022-07-01",2001,2976
"2022-07-01",2002,2812
"2022-07-01",2003,2906
"2022-07-01",2004,2170
"2022-07-01",2005,6363
"2022-07-01",2006,3313
"2022-07-01",2007,2408
"2022-07-01",2008,2333
"2022-07-01",2009,2888
"2022-07-01",2010,3273
"2022-07-01",2011,4491
"2022-07-01",2012,5113
"2022-07-01",2013,5716
"2022-07-01",2014,6812
"2022-07-01",2015,17694
"2022-07-01",2016,20563
"2022-07-01",2017,19868
"2022-07-01",2018,21765
"2022-07-01",2019,23028
"2022-07-01",2020,23288
"2022-07-01",2021,55287
