"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",433
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1680
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",202
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14158
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",612
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1375
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",6763
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",836
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",46
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18997
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",105
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1968
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21155
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23256
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",107
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",296
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2410
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",422
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",907
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",59
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",267
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83947
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",848
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",244
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",60
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",868
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",97
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",189
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",59
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",532
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27893
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",238
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",345
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1801
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",116
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",386
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9520
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1357
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","LITERATURE","Species","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",106045
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",76
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55032
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2006
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",148
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9838
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7670
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",147
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2122
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1367
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1040
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",131
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",480
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",52
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",358
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",3689
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",448
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2019-04-06","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2077
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1037
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",10
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1450
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1557
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",699
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7199
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15361
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",151044
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11082
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",225
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",9
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",717
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",76
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",47
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25875
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1244
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1620
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3010
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2315
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",600
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1480
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",345
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4977
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",61072
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",318
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1380
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",41
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",308
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3468
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1142
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",322
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",754
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5745
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3920
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",86
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",406
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8354
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46562
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",130
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",189
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",239
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44752
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",194
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",46
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",93
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2019-04-06","OBSERVATION","Species","Georeferenced","YearOnly",14
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13210
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",670
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",57
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2776
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",693
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",314
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4150
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",354
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1648
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",920
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1066
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1503
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1558
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1694
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",509
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1779
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1472
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",6024
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33679
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6850
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",148
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27313
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3170
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",53
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",257
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",53
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",944
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",149
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13734
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",34
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1047
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2020-01-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73823
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",191
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",513
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",254
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42788
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1045
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",47
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",457
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3604
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1807
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",121
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",129
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",657
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",634
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1658
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",345
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",777
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",151
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",146
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1870
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44100
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
