"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",5,"LIVING_SPECIMEN",1339
"2016-01-04",6,"PRESERVED_SPECIMEN",1096683
"2012-01-18",1,"LIVING_SPECIMEN",2
"2016-12-27",3,"UNKNOWN",4501
"2011-09-05",3,"UNKNOWN",6004
"2015-01-19",8,"LIVING_SPECIMEN",7
"2016-01-04",5,"HUMAN_OBSERVATION",270
"2007-12-19",5,"LITERATURE",16
"2012-01-18",1,"HUMAN_OBSERVATION",2606
"2012-07-13",8,"HUMAN_OBSERVATION",2
"2013-07-09",6,"UNKNOWN",93731
"2010-11-17",3,"FOSSIL_SPECIMEN",78
"2012-07-13",3,"LIVING_SPECIMEN",334
"2012-07-13",4,"PRESERVED_SPECIMEN",11127
"2013-09-10",7,"LIVING_SPECIMEN",29
"2007-12-19",6,"OBSERVATION",1085
"2009-09-25",3,"UNKNOWN",89
"2012-12-11",0,"FOSSIL_SPECIMEN",1301
"2016-04-05",4,"FOSSIL_SPECIMEN",4401
"2014-09-08",5,"LITERATURE",126
"2016-07-04",5,"PRESERVED_SPECIMEN",181657
"2008-06-27",6,"OBSERVATION",1085
"2012-12-11",7,"OBSERVATION",1948
"2010-11-17",5,"OBSERVATION",373
"2012-12-11",1,"LITERATURE",5223
"2014-09-08",6,"OBSERVATION",8166
"2016-04-05",5,"LITERATURE",109
"2007-12-19",5,"LIVING_SPECIMEN",1889
"2007-12-19",6,"PRESERVED_SPECIMEN",194388
"2009-06-17",0,"OBSERVATION",5319
"2013-07-09",0,"FOSSIL_SPECIMEN",1490
"2011-02-21",3,"UNKNOWN",6002
"2011-06-10",1,"HUMAN_OBSERVATION",12
"2011-09-05",4,"OBSERVATION",123763
"2015-07-03",8,"UNKNOWN",1
"2016-04-05",6,"OBSERVATION",8027
"2012-03-26",1,"OBSERVATION",5964180
"2013-07-09",7,"OBSERVATION",1902
"2016-07-04",1,"MATERIAL_SAMPLE",8397
"2013-07-09",1,"LITERATURE",5223
"2015-10-01",0,"UNKNOWN",26194
"2009-09-25",4,"OBSERVATION",61843
"2010-11-17",4,"LIVING_SPECIMEN",79
"2010-11-17",5,"PRESERVED_SPECIMEN",49056
"2012-01-18",7,"UNKNOWN",2157
"2012-12-11",6,"HUMAN_OBSERVATION",911
"2015-07-03",0,"MACHINE_OBSERVATION",156
"2015-10-01",7,"FOSSIL_SPECIMEN",122
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",797953
"2010-11-17",4,"HUMAN_OBSERVATION",8407
"2012-12-11",1,"LIVING_SPECIMEN",2
"2014-09-08",5,"HUMAN_OBSERVATION",63
"2016-04-05",5,"LIVING_SPECIMEN",1339
"2016-04-05",6,"PRESERVED_SPECIMEN",1255678
"2012-03-26",0,"LIVING_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",1261073
"2012-10-31",7,"FOSSIL_SPECIMEN",115
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",2179492
"2009-04-06",0,"OBSERVATION",5319
"2009-12-16",3,"FOSSIL_SPECIMEN",78
"2016-04-05",5,"HUMAN_OBSERVATION",526
"2012-03-26",0,"HUMAN_OBSERVATION",1171
"2013-07-09",6,"HUMAN_OBSERVATION",743
"2013-12-20",0,"FOSSIL_SPECIMEN",1492
"2013-12-20",6,"LITERATURE",3742
"2011-02-21",4,"OBSERVATION",61852
"2013-07-09",1,"LIVING_SPECIMEN",3
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2008-10-10",0,"UNKNOWN",7081
"2013-12-20",7,"OBSERVATION",1902
"2016-01-04",5,"FOSSIL_SPECIMEN",19
"2012-01-18",1,"FOSSIL_SPECIMEN",35060
"2014-03-28",1,"UNKNOWN",544794
"2011-06-10",7,"UNKNOWN",2163
"2013-02-20",2,"UNKNOWN",110
"2013-09-10",0,"UNKNOWN",44765
"2015-07-03",4,"OBSERVATION",123725
"2016-01-04",6,"LITERATURE",5056
"2016-10-07",4,"UNKNOWN",7672
"2012-07-13",3,"FOSSIL_SPECIMEN",78
"2013-09-10",7,"FOSSIL_SPECIMEN",115
"2015-10-01",8,"LIVING_SPECIMEN",7
"2016-01-04",7,"OBSERVATION",1879
"2012-01-18",3,"OBSERVATION",69
"2012-10-31",8,"LIVING_SPECIMEN",7
"2015-04-09",1,"UNKNOWN",779576
"2009-12-16",4,"LIVING_SPECIMEN",79
"2009-12-16",5,"PRESERVED_SPECIMEN",47872
"2013-12-20",6,"HUMAN_OBSERVATION",743
"2016-07-04",4,"FOSSIL_SPECIMEN",4407
"2009-06-17",5,"UNKNOWN",7935
"2013-12-20",1,"LIVING_SPECIMEN",3
"2007-12-19",5,"FOSSIL_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",99091
"2016-01-04",6,"LIVING_SPECIMEN",23371
"2016-01-04",7,"PRESERVED_SPECIMEN",7174
"2012-01-18",2,"LIVING_SPECIMEN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",2445
"2016-12-27",4,"UNKNOWN",8508
"2011-09-05",4,"UNKNOWN",10215
"2016-01-04",6,"HUMAN_OBSERVATION",5885
"2007-12-19",6,"LITERATURE",3695
"2013-07-09",7,"UNKNOWN",2047
"2010-11-17",4,"FOSSIL_SPECIMEN",2818
"2011-06-10",3,"OBSERVATION",31
"2012-07-13",4,"LIVING_SPECIMEN",79
"2012-07-13",5,"PRESERVED_SPECIMEN",54864
"2013-09-10",8,"LIVING_SPECIMEN",7
"2007-12-19",7,"OBSERVATION",1238
"2009-09-25",4,"UNKNOWN",3547
"2016-10-07",0,"OBSERVATION",43027
"2008-06-27",0,"FOSSIL_SPECIMEN",1164
"2012-12-11",1,"FOSSIL_SPECIMEN",35208
"2016-04-05",5,"FOSSIL_SPECIMEN",19
"2010-11-17",5,"LITERATURE",17
"2012-03-26",0,"FOSSIL_SPECIMEN",1302
"2014-09-08",0,"FOSSIL_SPECIMEN",1601
"2014-09-08",6,"LITERATURE",8792
"2016-07-04",6,"PRESERVED_SPECIMEN",1264184
"2008-04-01",3,"UNKNOWN",27
"2008-06-27",7,"OBSERVATION",1377
"2008-06-27",1,"LITERATURE",5142
"2009-04-06",0,"UNKNOWN",6237
"2010-11-17",6,"OBSERVATION",1086
"2014-09-08",7,"OBSERVATION",1879
"2016-04-05",6,"LITERATURE",5056
"2007-12-19",6,"LIVING_SPECIMEN",1470
"2007-12-19",7,"PRESERVED_SPECIMEN",5631
"2009-06-17",1,"OBSERVATION",4403999
"2012-03-26",1,"LITERATURE",5204
"2013-07-09",1,"FOSSIL_SPECIMEN",36786
"2011-02-21",4,"UNKNOWN",10215
"2011-09-05",5,"OBSERVATION",373
"2016-04-05",7,"OBSERVATION",1879
"2015-10-01",1,"UNKNOWN",694518
"2016-12-27",0,"OBSERVATION",43027
"2009-09-25",5,"OBSERVATION",373
"2010-11-17",5,"LIVING_SPECIMEN",1956
"2010-11-17",6,"PRESERVED_SPECIMEN",279597
"2012-01-18",8,"UNKNOWN",7
"2012-12-11",7,"HUMAN_OBSERVATION",81
"2015-07-03",1,"MACHINE_OBSERVATION",6080
"2008-06-27",1,"LIVING_SPECIMEN",2
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",1276
"2014-09-08",6,"HUMAN_OBSERVATION",1374
"2016-04-05",6,"LIVING_SPECIMEN",23406
"2016-04-05",7,"PRESERVED_SPECIMEN",7185
"2009-06-17",0,"HUMAN_OBSERVATION",199
"2012-03-26",1,"LIVING_SPECIMEN",2
"2014-09-08",1,"LIVING_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",4325468
"2009-12-16",4,"FOSSIL_SPECIMEN",2818
"2011-09-05",4,"HUMAN_OBSERVATION",17952
"2016-04-05",6,"HUMAN_OBSERVATION",9236
"2016-12-27",0,"PRESERVED_SPECIMEN",7719
"2011-09-05",0,"PRESERVED_SPECIMEN",4903
"2012-03-26",1,"HUMAN_OBSERVATION",2676
"2013-07-09",7,"HUMAN_OBSERVATION",45
"2013-12-20",1,"FOSSIL_SPECIMEN",36910
"2011-02-21",5,"OBSERVATION",373
"2013-07-09",2,"LIVING_SPECIMEN",4
"2013-07-09",3,"PRESERVED_SPECIMEN",1280
"2008-10-10",1,"UNKNOWN",567183
"2009-09-25",4,"HUMAN_OBSERVATION",7190
"2009-12-16",5,"LITERATURE",17
"2016-01-04",6,"FOSSIL_SPECIMEN",6509
"2009-09-25",0,"PRESERVED_SPECIMEN",3496
"2014-03-28",2,"UNKNOWN",55
"2011-06-10",8,"UNKNOWN",7
"2013-02-20",3,"UNKNOWN",6047
"2013-09-10",1,"UNKNOWN",545792
"2015-07-03",5,"OBSERVATION",380
"2016-10-07",5,"UNKNOWN",5666
"2009-04-06",0,"HUMAN_OBSERVATION",199
"2012-07-13",4,"FOSSIL_SPECIMEN",2818
"2011-02-21",4,"HUMAN_OBSERVATION",8471
"2012-01-18",4,"OBSERVATION",123763
"2015-04-09",2,"UNKNOWN",55
"2009-12-16",5,"LIVING_SPECIMEN",1956
"2009-12-16",6,"PRESERVED_SPECIMEN",230114
"2011-02-21",0,"PRESERVED_SPECIMEN",3556
"2012-07-13",5,"LITERATURE",17
"2013-12-20",7,"HUMAN_OBSERVATION",46
"2016-07-04",5,"FOSSIL_SPECIMEN",19
"2009-06-17",6,"UNKNOWN",98879
"2013-12-20",2,"LIVING_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",1280
"2015-07-03",4,"HUMAN_OBSERVATION",27599
"2007-12-19",6,"FOSSIL_SPECIMEN",3133
"2012-03-26",7,"UNKNOWN",2151
"2015-07-03",0,"PRESERVED_SPECIMEN",3964
"2016-01-04",7,"LIVING_SPECIMEN",29
"2012-01-18",3,"LIVING_SPECIMEN",281
"2012-01-18",4,"PRESERVED_SPECIMEN",1668
"2016-12-27",5,"UNKNOWN",5666
"2011-09-05",5,"UNKNOWN",7622
"2016-01-04",7,"HUMAN_OBSERVATION",62
"2010-07-26",0,"UNKNOWN",6335
"2010-11-17",5,"FOSSIL_SPECIMEN",8
"2011-06-10",4,"OBSERVATION",61852
"2012-07-13",5,"LIVING_SPECIMEN",1978
"2012-07-13",6,"PRESERVED_SPECIMEN",583762
"2009-09-25",5,"UNKNOWN",6105
"2016-10-07",1,"OBSERVATION",1435352
"2008-06-27",1,"FOSSIL_SPECIMEN",30287
"2016-04-05",6,"FOSSIL_SPECIMEN",6532
"2010-11-17",6,"LITERATURE",3731
"2012-03-26",1,"FOSSIL_SPECIMEN",35069
"2014-09-08",1,"FOSSIL_SPECIMEN",37682
"2016-07-04",7,"PRESERVED_SPECIMEN",7173
"2008-04-01",4,"UNKNOWN",5547
"2009-04-06",1,"UNKNOWN",538635
"2010-11-17",7,"OBSERVATION",1798
"2007-12-19",7,"LIVING_SPECIMEN",26
"2016-10-07",0,"LIVING_SPECIMEN",1
"2011-02-21",5,"UNKNOWN",7619
"2011-09-05",6,"OBSERVATION",7946
"2012-03-26",3,"OBSERVATION",69
"2016-10-07",0,"HUMAN_OBSERVATION",1290
"2015-10-01",2,"UNKNOWN",55
"2016-12-27",1,"OBSERVATION",1435352
"2009-09-25",6,"OBSERVATION",1085
"2010-11-17",6,"LIVING_SPECIMEN",2773
"2010-11-17",7,"PRESERVED_SPECIMEN",5867
"2012-12-11",8,"HUMAN_OBSERVATION",2
"2008-06-27",3,"PRESERVED_SPECIMEN",1316
"2010-11-17",6,"HUMAN_OBSERVATION",33
"2012-12-11",3,"LIVING_SPECIMEN",338
"2012-12-11",4,"PRESERVED_SPECIMEN",11526
"2014-09-08",7,"HUMAN_OBSERVATION",48
"2016-04-05",7,"LIVING_SPECIMEN",29
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",1241
"2014-09-08",2,"LIVING_SPECIMEN",5
"2014-09-08",3,"PRESERVED_SPECIMEN",117
"2009-12-16",5,"FOSSIL_SPECIMEN",8
"2016-04-05",7,"HUMAN_OBSERVATION",64
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",3110449
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",1221685
"2008-04-01",0,"OBSERVATION",5319
"2011-02-21",6,"OBSERVATION",1086
"2013-07-09",3,"LIVING_SPECIMEN",344
"2013-07-09",4,"PRESERVED_SPECIMEN",11682
"2016-12-27",0,"HUMAN_OBSERVATION",1749
"2009-12-16",6,"LITERATURE",3731
"2016-01-04",7,"FOSSIL_SPECIMEN",122
"2009-09-25",0,"LIVING_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",1110732
"2012-01-18",3,"FOSSIL_SPECIMEN",78
"2014-03-28",3,"UNKNOWN",3002
"2013-02-20",4,"UNKNOWN",9650
"2013-09-10",2,"UNKNOWN",109
"2014-03-28",0,"MACHINE_OBSERVATION",155
"2015-07-03",6,"OBSERVATION",8027
"2016-10-07",6,"UNKNOWN",182435
"2008-04-01",0,"PRESERVED_SPECIMEN",1136
"2012-07-13",5,"FOSSIL_SPECIMEN",10
"2012-01-18",5,"OBSERVATION",373
"2015-04-09",3,"UNKNOWN",5718
"2009-12-16",6,"LIVING_SPECIMEN",3240
"2009-12-16",7,"PRESERVED_SPECIMEN",5837
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",1129819
"2012-07-13",6,"LITERATURE",3742
"2016-07-04",6,"FOSSIL_SPECIMEN",6513
"2009-06-17",7,"UNKNOWN",163
"2013-12-20",3,"LIVING_SPECIMEN",344
"2013-12-20",4,"PRESERVED_SPECIMEN",11682
"2015-07-03",5,"HUMAN_OBSERVATION",188
"2007-12-19",7,"FOSSIL_SPECIMEN",112
"2012-03-26",8,"UNKNOWN",7
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",1950583
"2016-01-04",8,"LIVING_SPECIMEN",7
"2008-12-17",0,"UNKNOWN",7075
"2012-01-18",4,"LIVING_SPECIMEN",79
"2012-01-18",5,"PRESERVED_SPECIMEN",52224
"2016-12-27",6,"UNKNOWN",187197
"2011-09-05",6,"UNKNOWN",97784
"2010-07-26",1,"UNKNOWN",544934
"2012-01-18",4,"HUMAN_OBSERVATION",18934
"2016-10-07",1,"LITERATURE",8997
"2010-11-17",6,"FOSSIL_SPECIMEN",3349
"2011-06-10",5,"OBSERVATION",373
"2012-07-13",6,"LIVING_SPECIMEN",4839
"2012-07-13",7,"PRESERVED_SPECIMEN",6019
"2013-02-20",0,"OBSERVATION",43050
"2009-09-25",6,"UNKNOWN",91051
"2012-12-11",3,"FOSSIL_SPECIMEN",78
"2016-04-05",7,"FOSSIL_SPECIMEN",122
"2008-04-01",5,"UNKNOWN",7660
"2016-12-27",0,"FOSSIL_SPECIMEN",6963
"2011-09-05",0,"FOSSIL_SPECIMEN",1299
"2009-06-17",3,"OBSERVATION",31
"2013-07-09",3,"FOSSIL_SPECIMEN",78
"2016-10-07",1,"LIVING_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",97526
"2011-06-10",4,"HUMAN_OBSERVATION",21119
"2011-09-05",7,"OBSERVATION",1925
"2016-12-27",1,"LITERATURE",8997
"2009-09-25",0,"FOSSIL_SPECIMEN",1297
"2010-04-01",0,"OBSERVATION",5319
"2011-06-10",0,"PRESERVED_SPECIMEN",4903
"2011-09-05",1,"LITERATURE",5204
"2012-03-26",4,"OBSERVATION",123777
"2016-10-07",1,"HUMAN_OBSERVATION",17087019
"2015-10-01",3,"UNKNOWN",4501
"2009-09-25",7,"OBSERVATION",1651
"2010-11-17",7,"LIVING_SPECIMEN",26
"2009-09-25",1,"LITERATURE",5204
"2008-06-27",3,"LIVING_SPECIMEN",152
"2008-06-27",4,"PRESERVED_SPECIMEN",1014
"2012-12-11",4,"LIVING_SPECIMEN",79
"2012-12-11",5,"PRESERVED_SPECIMEN",79053
"2016-04-05",8,"LIVING_SPECIMEN",7
"2008-12-17",0,"HUMAN_OBSERVATION",199
"2012-03-26",3,"LIVING_SPECIMEN",285
"2012-03-26",4,"PRESERVED_SPECIMEN",1155
"2014-09-08",3,"LIVING_SPECIMEN",375
"2014-09-08",4,"PRESERVED_SPECIMEN",21406
"2009-04-06",3,"OBSERVATION",31
"2009-12-16",6,"FOSSIL_SPECIMEN",3297
"2011-02-21",0,"FOSSIL_SPECIMEN",1300
"2011-09-05",6,"HUMAN_OBSERVATION",432
"2016-12-27",1,"LIVING_SPECIMEN",3
"2011-09-05",1,"LIVING_SPECIMEN",2
"2013-12-20",3,"FOSSIL_SPECIMEN",78
"2008-04-01",1,"OBSERVATION",3746830
"2011-02-21",7,"OBSERVATION",1798
"2013-07-09",4,"LIVING_SPECIMEN",79
"2013-07-09",5,"PRESERVED_SPECIMEN",86490
"2016-12-27",1,"HUMAN_OBSERVATION",23743753
"2008-10-10",3,"UNKNOWN",87
"2009-09-25",6,"HUMAN_OBSERVATION",33
"2011-02-21",1,"LITERATURE",5204
"2015-07-03",0,"FOSSIL_SPECIMEN",2799
"2009-09-25",1,"LIVING_SPECIMEN",2
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",2818
"2014-03-28",4,"UNKNOWN",5659
"2013-02-20",5,"UNKNOWN",7410
"2013-09-10",3,"UNKNOWN",6047
"2014-03-28",1,"MACHINE_OBSERVATION",6080
"2015-07-03",7,"OBSERVATION",1879
"2017-04-12",0,"UNKNOWN",26018
"2015-07-03",1,"LITERATURE",8028
"2016-10-07",7,"UNKNOWN",1192
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",785958
"2012-01-18",5,"LITERATURE",17
"2012-07-13",6,"FOSSIL_SPECIMEN",3396
"2013-07-09",1,"MATERIAL_SAMPLE",225
"2016-07-04",0,"UNKNOWN",26198
"2011-02-21",6,"HUMAN_OBSERVATION",32
"2012-01-18",6,"OBSERVATION",7946
"2015-04-09",4,"UNKNOWN",9650
"2009-12-16",7,"LIVING_SPECIMEN",26
"2011-02-21",1,"LIVING_SPECIMEN",2
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2016-07-04",7,"FOSSIL_SPECIMEN",122
"2009-06-17",8,"UNKNOWN",7
"2013-12-20",4,"LIVING_SPECIMEN",79
"2013-12-20",5,"PRESERVED_SPECIMEN",85972
"2015-07-03",6,"HUMAN_OBSERVATION",3911
"2015-07-03",1,"LIVING_SPECIMEN",3
"2008-12-17",1,"UNKNOWN",567345
"2012-01-18",5,"LIVING_SPECIMEN",1956
"2012-01-18",6,"PRESERVED_SPECIMEN",420698
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2016-12-27",7,"UNKNOWN",1192
"2011-09-05",7,"UNKNOWN",2157
"2010-04-01",0,"UNKNOWN",6335
"2012-01-18",5,"HUMAN_OBSERVATION",2
"2013-12-20",1,"MATERIAL_SAMPLE",225
"2014-03-28",0,"OBSERVATION",43048
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2010-11-17",7,"FOSSIL_SPECIMEN",113
"2011-06-10",6,"OBSERVATION",1086
"2012-07-13",7,"LIVING_SPECIMEN",29
"2013-02-20",1,"OBSERVATION",8039053
"2009-09-25",7,"UNKNOWN",163
"2016-10-07",3,"OBSERVATION",43
"2008-06-27",3,"FOSSIL_SPECIMEN",29
"2012-12-11",4,"FOSSIL_SPECIMEN",2818
"2012-03-26",3,"FOSSIL_SPECIMEN",78
"2014-09-08",3,"FOSSIL_SPECIMEN",78
"2008-04-01",6,"UNKNOWN",66373
"2014-03-28",0,"PRESERVED_SPECIMEN",19934
"2015-04-09",0,"OBSERVATION",43048
"2016-12-27",1,"FOSSIL_SPECIMEN",139326
"2009-04-06",3,"UNKNOWN",89
"2011-09-05",1,"FOSSIL_SPECIMEN",34882
"2012-12-11",5,"LITERATURE",17
"2009-06-17",4,"OBSERVATION",61843
"2013-07-09",4,"FOSSIL_SPECIMEN",3507
"2016-10-07",2,"LIVING_SPECIMEN",5
"2011-02-21",7,"UNKNOWN",2136
"2013-02-20",0,"HUMAN_OBSERVATION",1170
"2013-05-21",0,"UNKNOWN",45578
"2009-09-25",1,"FOSSIL_SPECIMEN",34025
"2010-04-01",1,"OBSERVATION",4602481
"2011-06-10",0,"LIVING_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",1220659
"2012-03-26",5,"OBSERVATION",373
"2013-07-09",5,"LITERATURE",17
"2015-04-09",0,"PRESERVED_SPECIMEN",4011
"2015-10-01",4,"UNKNOWN",7592
"2016-12-27",3,"OBSERVATION",43
"2008-04-01",0,"FOSSIL_SPECIMEN",1259
"2008-06-27",4,"LIVING_SPECIMEN",78
"2008-06-27",5,"PRESERVED_SPECIMEN",37223
"2012-12-11",5,"LIVING_SPECIMEN",1984
"2012-12-11",6,"PRESERVED_SPECIMEN",784017
"2012-03-26",4,"LIVING_SPECIMEN",79
"2012-03-26",5,"PRESERVED_SPECIMEN",50206
"2014-09-08",4,"LIVING_SPECIMEN",83
"2014-09-08",5,"PRESERVED_SPECIMEN",143669
"2008-04-01",1,"LITERATURE",5102
"2009-04-06",4,"OBSERVATION",61871
"2009-12-16",7,"FOSSIL_SPECIMEN",113
"2011-02-21",1,"FOSSIL_SPECIMEN",34150
"2011-09-05",7,"HUMAN_OBSERVATION",45
"2016-12-27",2,"LIVING_SPECIMEN",4
"2016-12-27",3,"PRESERVED_SPECIMEN",1344
"2010-04-01",0,"HUMAN_OBSERVATION",199
"2011-09-05",2,"LIVING_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",2446
"2012-03-26",4,"HUMAN_OBSERVATION",18934
"2013-12-20",4,"FOSSIL_SPECIMEN",3507
"2013-07-09",5,"LIVING_SPECIMEN",2088
"2013-07-09",6,"PRESERVED_SPECIMEN",807847
"2008-10-10",4,"UNKNOWN",3021
"2015-07-03",1,"FOSSIL_SPECIMEN",84826
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",1339
"2012-01-18",5,"FOSSIL_SPECIMEN",10
"2014-03-28",5,"UNKNOWN",6616
"2014-09-08",1,"MATERIAL_SAMPLE",226
"2013-02-20",6,"UNKNOWN",93626
"2013-09-10",4,"UNKNOWN",9342
"2017-04-12",1,"UNKNOWN",701358
"2015-01-19",0,"UNKNOWN",37763
"2016-10-07",8,"UNKNOWN",1
"2008-04-01",1,"LIVING_SPECIMEN",2
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"LITERATURE",3731
"2012-07-13",7,"FOSSIL_SPECIMEN",113
"2015-10-01",0,"OBSERVATION",43048
"2016-07-04",1,"UNKNOWN",691466
"2012-01-18",7,"OBSERVATION",1925
"2012-10-31",0,"OBSERVATION",43051
"2015-04-09",5,"UNKNOWN",9710
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",2537
"2016-10-07",0,"MACHINE_OBSERVATION",153
"2013-12-20",5,"LIVING_SPECIMEN",2036
"2013-12-20",6,"PRESERVED_SPECIMEN",815163
"2015-07-03",7,"HUMAN_OBSERVATION",52
"2015-07-03",2,"LIVING_SPECIMEN",5
"2015-07-03",3,"PRESERVED_SPECIMEN",128
"2012-01-18",6,"LIVING_SPECIMEN",3352
"2012-01-18",7,"PRESERVED_SPECIMEN",6525
"2016-12-27",8,"UNKNOWN",1
"2008-10-10",0,"OBSERVATION",5676
"2011-06-10",0,"FOSSIL_SPECIMEN",1300
"2011-09-05",8,"UNKNOWN",7
"2010-04-01",1,"UNKNOWN",544989
"2010-07-26",3,"UNKNOWN",19
"2012-01-18",6,"HUMAN_OBSERVATION",544
"2014-03-28",1,"OBSERVATION",1436698
"2011-06-10",7,"OBSERVATION",1922
"2012-07-13",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"OBSERVATION",43049
"2009-09-25",8,"UNKNOWN",7
"2011-06-10",1,"LITERATURE",5204
"2016-10-07",4,"OBSERVATION",70034
"2016-12-27",0,"MACHINE_OBSERVATION",152
"2008-06-27",4,"FOSSIL_SPECIMEN",2801
"2012-12-11",5,"FOSSIL_SPECIMEN",10
"2008-10-10",0,"PRESERVED_SPECIMEN",1241
"2012-03-26",4,"FOSSIL_SPECIMEN",2818
"2014-09-08",4,"FOSSIL_SPECIMEN",3509
"2008-04-01",7,"UNKNOWN",50
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",1,"PRESERVED_SPECIMEN",1905533
"2015-04-09",1,"OBSERVATION",1436084
"2008-06-27",5,"LITERATURE",17
"2009-04-06",4,"UNKNOWN",3270
"2012-12-11",6,"LITERATURE",3742
"2009-06-17",5,"OBSERVATION",373
"2012-03-26",5,"LITERATURE",17
"2013-07-09",5,"FOSSIL_SPECIMEN",17
"2014-03-28",0,"HUMAN_OBSERVATION",1288
"2016-10-07",3,"LIVING_SPECIMEN",433
"2011-06-10",6,"HUMAN_OBSERVATION",279
"2013-02-20",1,"HUMAN_OBSERVATION",3170
"2013-05-21",1,"UNKNOWN",554778
"2011-06-10",1,"LIVING_SPECIMEN",4
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",7947
"2013-07-09",6,"LITERATURE",3742
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",1948971
"2015-10-01",5,"UNKNOWN",5809
"2016-12-27",4,"OBSERVATION",70034
"2008-04-01",1,"FOSSIL_SPECIMEN",30098
"2015-04-09",0,"HUMAN_OBSERVATION",1288
"2008-06-27",5,"LIVING_SPECIMEN",1890
"2008-06-27",6,"PRESERVED_SPECIMEN",213824
"2012-12-11",6,"LIVING_SPECIMEN",14190
"2012-12-11",7,"PRESERVED_SPECIMEN",6543
"2009-06-17",4,"HUMAN_OBSERVATION",7190
"2012-03-26",5,"LIVING_SPECIMEN",1956
"2012-03-26",6,"PRESERVED_SPECIMEN",531017
"2014-09-08",5,"LIVING_SPECIMEN",2036
"2014-09-08",6,"PRESERVED_SPECIMEN",1062650
"2009-04-06",5,"OBSERVATION",373
"2009-06-17",0,"PRESERVED_SPECIMEN",5452
"2011-09-05",8,"HUMAN_OBSERVATION",2
"2012-10-31",0,"UNKNOWN",45578
"2016-12-27",3,"LIVING_SPECIMEN",420
"2016-12-27",4,"PRESERVED_SPECIMEN",21968
"2010-04-01",1,"HUMAN_OBSERVATION",4
"2011-09-05",3,"LIVING_SPECIMEN",281
"2011-09-05",4,"PRESERVED_SPECIMEN",1679
"2012-03-26",5,"HUMAN_OBSERVATION",5
"2013-12-20",5,"FOSSIL_SPECIMEN",17
"2008-04-01",3,"OBSERVATION",31
"2013-07-09",6,"LIVING_SPECIMEN",14953
"2013-07-09",7,"PRESERVED_SPECIMEN",6799
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2008-10-10",5,"UNKNOWN",7915
"2009-09-25",3,"LIVING_SPECIMEN",183
"2009-09-25",4,"PRESERVED_SPECIMEN",1105
"2012-01-18",6,"FOSSIL_SPECIMEN",3396
"2014-03-28",6,"UNKNOWN",90202
"2013-02-20",7,"UNKNOWN",2047
"2013-09-10",5,"UNKNOWN",7406
"2017-04-12",2,"UNKNOWN",55
"2015-01-19",1,"UNKNOWN",782974
"2008-04-01",3,"PRESERVED_SPECIMEN",111
"2009-04-06",4,"HUMAN_OBSERVATION",6987
"2015-10-01",1,"OBSERVATION",1435473
"2009-04-06",0,"PRESERVED_SPECIMEN",5326
