"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",12
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7574
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1271
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",104
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",20778
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",672
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",354
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonth",106
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",3868
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",63
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",222
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",44
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",143
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",506474
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",256
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17658
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4269
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13528
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",15783
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",79
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",148
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3198
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",143
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",80
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",52
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",7
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14629
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",207109
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",39236
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",64
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5921
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4487
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1524
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",359
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",152
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",127281
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",141
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",5371
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",72
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",157
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",2148
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1789
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",184
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1595
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",197
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18038
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",29073
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6548
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",620
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",39
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",322569
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",68
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",25
"2008-06-27","LITERATURE","Infraspecies","CountryOnly","YearOnly",1711
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2968
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",777
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",19
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",107
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",18
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",3086
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",3297
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",1045
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",15819
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28196
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",5984
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",115
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",19
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1893
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19816
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7563
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1704
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",47
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6534
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",383
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5304
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",70
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",711
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",737
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",70
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4488
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",675
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",48
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",119
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",547
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1296
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",9043
"2010-04-01","UNKNOWN","Class","Georeferenced","YearOnly",9
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",48
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",2777
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63519
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",102
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1003940
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",29
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6154
"2017-04-12","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",120
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",357184
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",179
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearOnly",5835
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",2777
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4282
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",5291
"2014-03-28","LITERATURE","Genus","CountryOnly","YearOnly",75
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",258
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",19
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",436
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",83
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23355
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",887
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",314
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",25
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",131
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2771
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",103
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",837
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",156
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",26
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",48
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",19900
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",327
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",23
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",86
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",4930
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12275
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",979
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2222
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",364351
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28711
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",6345
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",146
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1807
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",36
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",299
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4157
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19069
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",238
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",83
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",141
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",87
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",5459
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2151
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",38
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",63
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14619
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11258979
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",100
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",68
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",98
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3428
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",128405
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",60
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",613
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4245
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",29145
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12450
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",166
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",943
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",82
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",37340
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2777
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4417
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",19
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21362
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",451
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",93
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",56
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",205
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16014
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",13877
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","Unknown",116
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",655380
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",841
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",78
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",63
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",230
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",364080
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6401
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",421
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",32
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",584
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26324
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10715
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9667
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6938
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",183
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4255
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1118
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",151
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",49
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24143
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1777
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",142
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",36
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",768
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",32398
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6100
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",117
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1008953
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2391
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",127289
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",15
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",346
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",137
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",794
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",98
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",48
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",4329
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",230
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",364057
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",560
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","Unknown",48
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",21
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",270
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",62
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",142
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3267
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",197
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonth",106
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",35595
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3015
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1524
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41986
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",81
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",132
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",105
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",635
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",48
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",421
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",2156
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7290
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1498
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",361
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",6060
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",132683
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",203
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38422
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",726
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",142
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",107
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",74063
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",23
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",415
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",57
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",97
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",207111
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",12
