"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",1,"FOSSIL_SPECIMEN",108866
"2013-05-21",1,"HUMAN_OBSERVATION",2053162
"2013-05-21",1,"PRESERVED_SPECIMEN",601408
"2013-05-21",2,"OCCURRENCE",29
"2013-05-21",3,"LIVING_SPECIMEN",440
"2013-05-21",3,"HUMAN_OBSERVATION",155
"2013-05-21",3,"PRESERVED_SPECIMEN",15668
"2013-05-21",3,"OCCURRENCE",14228
"2013-05-21",4,"OCCURRENCE",1
"2013-05-21",4,"FOSSIL_SPECIMEN",4353
"2013-05-21",4,"HUMAN_OBSERVATION",258455
"2013-05-21",4,"PRESERVED_SPECIMEN",50407
"2013-05-21",5,"HUMAN_OBSERVATION",1613
"2013-05-21",5,"PRESERVED_SPECIMEN",56395
"2013-05-21",5,"OCCURRENCE",3278
"2013-05-21",5,"FOSSIL_SPECIMEN",214
"2013-05-21",5,"LIVING_SPECIMEN",852
"2013-05-21",6,"FOSSIL_SPECIMEN",75114
"2013-05-21",6,"LIVING_SPECIMEN",969
"2013-05-21",6,"HUMAN_OBSERVATION",2967981
"2013-05-21",6,"PRESERVED_SPECIMEN",5729963
"2013-05-21",6,"OBSERVATION",4669998
"2013-05-21",6,"OCCURRENCE",439077
"2013-05-21",7,"OCCURRENCE",1
"2013-05-21",7,"FOSSIL_SPECIMEN",375
"2013-05-21",7,"HUMAN_OBSERVATION",12340
"2013-05-21",7,"PRESERVED_SPECIMEN",511
"2013-07-09",0,"FOSSIL_SPECIMEN",2255
"2013-07-09",0,"HUMAN_OBSERVATION",25451
"2013-07-09",0,"LIVING_SPECIMEN",22
"2013-07-09",0,"OBSERVATION",6995
"2013-07-09",0,"OCCURRENCE",5448
"2013-07-09",0,"PRESERVED_SPECIMEN",44949
"2013-07-09",1,"FOSSIL_SPECIMEN",111996
"2013-07-09",1,"HUMAN_OBSERVATION",2081095
"2013-07-09",1,"OBSERVATION",19
"2013-07-09",1,"OCCURRENCE",42
"2013-07-09",1,"PRESERVED_SPECIMEN",642854
"2013-07-09",2,"OCCURRENCE",29
"2013-07-09",3,"HUMAN_OBSERVATION",155
"2013-07-09",3,"LIVING_SPECIMEN",440
"2013-07-09",3,"OCCURRENCE",14228
"2013-07-09",3,"PRESERVED_SPECIMEN",15668
"2013-07-09",4,"FOSSIL_SPECIMEN",4503
"2013-07-09",4,"HUMAN_OBSERVATION",258609
"2013-07-09",4,"OCCURRENCE",1
"2013-07-09",4,"PRESERVED_SPECIMEN",50607
"2013-07-09",5,"OCCURRENCE",3278
"2013-07-09",5,"PRESERVED_SPECIMEN",56570
"2013-07-09",5,"FOSSIL_SPECIMEN",214
"2013-07-09",5,"HUMAN_OBSERVATION",1613
"2013-07-09",5,"LIVING_SPECIMEN",852
"2013-07-09",6,"FOSSIL_SPECIMEN",75222
"2013-07-09",6,"HUMAN_OBSERVATION",2970576
"2013-07-09",6,"LIVING_SPECIMEN",969
"2013-07-09",6,"OBSERVATION",4669998
"2013-07-09",6,"OCCURRENCE",439077
"2013-07-09",6,"PRESERVED_SPECIMEN",5715511
"2013-07-09",7,"FOSSIL_SPECIMEN",375
"2013-07-09",7,"HUMAN_OBSERVATION",12340
"2013-07-09",7,"OCCURRENCE",1
"2013-07-09",7,"PRESERVED_SPECIMEN",505
"2013-09-10",0,"FOSSIL_SPECIMEN",2252
"2013-09-10",0,"HUMAN_OBSERVATION",25504
"2013-09-10",0,"LIVING_SPECIMEN",22
"2013-09-10",0,"OBSERVATION",6995
"2013-09-10",0,"OCCURRENCE",5448
"2013-09-10",0,"PRESERVED_SPECIMEN",44316
"2013-09-10",1,"OBSERVATION",19
"2013-09-10",1,"OCCURRENCE",42
"2013-09-10",1,"PRESERVED_SPECIMEN",659172
"2013-09-10",1,"FOSSIL_SPECIMEN",112324
"2013-09-10",1,"HUMAN_OBSERVATION",2105642
"2013-09-10",2,"OCCURRENCE",29
"2013-09-10",3,"HUMAN_OBSERVATION",155
"2013-09-10",3,"LIVING_SPECIMEN",440
"2013-09-10",3,"OCCURRENCE",14228
"2013-09-10",3,"PRESERVED_SPECIMEN",15680
"2013-09-10",4,"OCCURRENCE",1
"2013-09-10",4,"PRESERVED_SPECIMEN",50640
"2013-09-10",4,"FOSSIL_SPECIMEN",4503
"2013-09-10",4,"HUMAN_OBSERVATION",258609
"2013-09-10",5,"FOSSIL_SPECIMEN",214
"2013-09-10",5,"HUMAN_OBSERVATION",1613
"2013-09-10",5,"LIVING_SPECIMEN",852
"2013-09-10",5,"OCCURRENCE",3278
"2013-09-10",5,"PRESERVED_SPECIMEN",56901
"2013-09-10",6,"FOSSIL_SPECIMEN",75222
"2013-09-10",6,"HUMAN_OBSERVATION",2970576
"2013-09-10",6,"LIVING_SPECIMEN",969
"2013-09-10",6,"OBSERVATION",4669998
"2013-09-10",6,"OCCURRENCE",439077
"2013-09-10",6,"PRESERVED_SPECIMEN",5737490
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"PRESERVED_SPECIMEN",504
"2013-09-10",7,"FOSSIL_SPECIMEN",375
"2013-09-10",7,"HUMAN_OBSERVATION",12340
"2013-12-20",0,"FOSSIL_SPECIMEN",2252
"2013-12-20",0,"HUMAN_OBSERVATION",25515
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",6995
"2013-12-20",0,"OCCURRENCE",4969
"2013-12-20",0,"PRESERVED_SPECIMEN",43469
"2013-12-20",1,"FOSSIL_SPECIMEN",112324
"2013-12-20",1,"HUMAN_OBSERVATION",2121093
"2013-12-20",1,"OBSERVATION",19
"2013-12-20",1,"OCCURRENCE",33
"2013-12-20",1,"PRESERVED_SPECIMEN",645380
"2013-12-20",3,"HUMAN_OBSERVATION",155
"2013-12-20",3,"PRESERVED_SPECIMEN",15680
"2013-12-20",4,"FOSSIL_SPECIMEN",4503
"2013-12-20",4,"HUMAN_OBSERVATION",258615
"2013-12-20",4,"PRESERVED_SPECIMEN",50640
"2013-12-20",5,"OCCURRENCE",12
"2013-12-20",5,"PRESERVED_SPECIMEN",56900
"2013-12-20",5,"FOSSIL_SPECIMEN",214
"2013-12-20",5,"HUMAN_OBSERVATION",1613
"2013-12-20",6,"FOSSIL_SPECIMEN",75222
"2013-12-20",6,"HUMAN_OBSERVATION",2629361
"2013-12-20",6,"LIVING_SPECIMEN",969
"2013-12-20",6,"OBSERVATION",4669998
"2013-12-20",6,"OCCURRENCE",438376
"2013-12-20",6,"PRESERVED_SPECIMEN",5706960
"2013-12-20",7,"FOSSIL_SPECIMEN",375
"2013-12-20",7,"HUMAN_OBSERVATION",12340
"2013-12-20",7,"PRESERVED_SPECIMEN",504
"2014-03-28",0,"HUMAN_OBSERVATION",24938
"2014-03-28",0,"PRESERVED_SPECIMEN",43498
"2014-03-28",0,"OBSERVATION",6995
"2014-03-28",0,"OCCURRENCE",4973
"2014-03-28",0,"FOSSIL_SPECIMEN",2252
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",112324
"2014-03-28",1,"HUMAN_OBSERVATION",2037479
"2014-03-28",1,"PRESERVED_SPECIMEN",645869
"2014-03-28",1,"OBSERVATION",19
"2014-03-28",1,"OCCURRENCE",1604
"2014-03-28",3,"HUMAN_OBSERVATION",155
"2014-03-28",3,"PRESERVED_SPECIMEN",15680
"2014-03-28",4,"FOSSIL_SPECIMEN",4503
"2014-03-28",4,"HUMAN_OBSERVATION",258618
"2014-03-28",4,"PRESERVED_SPECIMEN",50640
"2014-03-28",5,"OCCURRENCE",12
"2014-03-28",5,"FOSSIL_SPECIMEN",214
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2014-03-28",5,"PRESERVED_SPECIMEN",56944
"2014-03-28",6,"HUMAN_OBSERVATION",2313332
"2014-03-28",6,"PRESERVED_SPECIMEN",5714681
"2014-03-28",6,"OBSERVATION",4669998
"2014-03-28",6,"OCCURRENCE",438376
"2014-03-28",6,"FOSSIL_SPECIMEN",75222
"2014-03-28",6,"LIVING_SPECIMEN",3455
"2014-03-28",7,"FOSSIL_SPECIMEN",375
"2014-03-28",7,"HUMAN_OBSERVATION",12335
"2014-03-28",7,"PRESERVED_SPECIMEN",505
"2014-09-08",0,"FOSSIL_SPECIMEN",2417
"2014-09-08",0,"HUMAN_OBSERVATION",29204
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OBSERVATION",6995
"2014-09-08",0,"OCCURRENCE",308
"2014-09-08",0,"PRESERVED_SPECIMEN",47071
"2014-09-08",1,"FOSSIL_SPECIMEN",117593
"2014-09-08",1,"HUMAN_OBSERVATION",2041116
"2014-09-08",1,"OBSERVATION",19
"2014-09-08",1,"OCCURRENCE",1573
"2014-09-08",1,"PRESERVED_SPECIMEN",652352
"2014-09-08",2,"OCCURRENCE",29
"2014-09-08",3,"HUMAN_OBSERVATION",155
"2014-09-08",3,"OCCURRENCE",14828
"2014-09-08",3,"PRESERVED_SPECIMEN",15680
"2014-09-08",4,"FOSSIL_SPECIMEN",4527
"2014-09-08",4,"HUMAN_OBSERVATION",258618
"2014-09-08",4,"PRESERVED_SPECIMEN",50656
"2014-09-08",5,"OCCURRENCE",915
"2014-09-08",5,"PRESERVED_SPECIMEN",56946
"2014-09-08",5,"FOSSIL_SPECIMEN",221
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2014-09-08",6,"FOSSIL_SPECIMEN",76116
"2014-09-08",6,"HUMAN_OBSERVATION",2792211
"2014-09-08",6,"LIVING_SPECIMEN",9325
"2014-09-08",6,"OBSERVATION",4669998
"2014-09-08",6,"OCCURRENCE",160037
"2014-09-08",6,"PRESERVED_SPECIMEN",5743097
"2014-09-08",7,"FOSSIL_SPECIMEN",376
"2014-09-08",7,"HUMAN_OBSERVATION",12335
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"PRESERVED_SPECIMEN",505
"2015-01-19",0,"FOSSIL_SPECIMEN",56282
"2015-01-19",0,"LIVING_SPECIMEN",34
"2015-01-19",0,"HUMAN_OBSERVATION",29666
"2015-01-19",0,"PRESERVED_SPECIMEN",329585
"2015-01-19",0,"OBSERVATION",6995
"2015-01-19",0,"OCCURRENCE",309
"2015-01-19",1,"OBSERVATION",19
"2015-01-19",1,"OCCURRENCE",1573
"2015-01-19",1,"FOSSIL_SPECIMEN",105703
"2015-01-19",1,"HUMAN_OBSERVATION",2070798
"2015-01-19",1,"PRESERVED_SPECIMEN",802354
"2015-01-19",2,"OCCURRENCE",29
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"HUMAN_OBSERVATION",155
"2015-01-19",3,"PRESERVED_SPECIMEN",16684
"2015-01-19",3,"OCCURRENCE",14828
"2015-01-19",4,"FOSSIL_SPECIMEN",6166
"2015-01-19",4,"HUMAN_OBSERVATION",258618
"2015-01-19",4,"PRESERVED_SPECIMEN",58869
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2015-01-19",5,"PRESERVED_SPECIMEN",77667
"2015-01-19",5,"OCCURRENCE",918
"2015-01-19",5,"FOSSIL_SPECIMEN",116
"2015-01-19",6,"FOSSIL_SPECIMEN",75071
"2015-01-19",6,"LIVING_SPECIMEN",20914
"2015-01-19",6,"HUMAN_OBSERVATION",2991836
"2015-01-19",6,"PRESERVED_SPECIMEN",5740469
"2015-01-19",6,"OBSERVATION",4669998
"2015-01-19",6,"OCCURRENCE",161369
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"FOSSIL_SPECIMEN",459
"2015-01-19",7,"HUMAN_OBSERVATION",12335
"2015-01-19",7,"PRESERVED_SPECIMEN",510
"2015-04-09",0,"FOSSIL_SPECIMEN",54485
"2015-04-09",0,"LIVING_SPECIMEN",34
"2015-04-09",0,"HUMAN_OBSERVATION",29666
"2015-04-09",0,"PRESERVED_SPECIMEN",324789
"2015-04-09",0,"OBSERVATION",6995
"2015-04-09",0,"OCCURRENCE",311
"2015-04-09",1,"OBSERVATION",19
"2015-04-09",1,"OCCURRENCE",1573
"2015-04-09",1,"FOSSIL_SPECIMEN",109533
"2015-04-09",1,"HUMAN_OBSERVATION",2071812
"2015-04-09",1,"PRESERVED_SPECIMEN",835498
"2015-04-09",2,"OCCURRENCE",29
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"HUMAN_OBSERVATION",155
"2015-04-09",3,"PRESERVED_SPECIMEN",16729
"2015-04-09",3,"OCCURRENCE",14828
"2015-04-09",4,"FOSSIL_SPECIMEN",6191
"2015-04-09",4,"HUMAN_OBSERVATION",258618
"2015-04-09",4,"PRESERVED_SPECIMEN",58869
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2015-04-09",5,"PRESERVED_SPECIMEN",77765
"2015-04-09",5,"OCCURRENCE",918
"2015-04-09",5,"FOSSIL_SPECIMEN",118
"2015-04-09",6,"FOSSIL_SPECIMEN",75889
"2015-04-09",6,"LIVING_SPECIMEN",20914
"2015-04-09",6,"HUMAN_OBSERVATION",2995095
"2015-04-09",6,"PRESERVED_SPECIMEN",5741165
"2015-04-09",6,"OBSERVATION",4669998
"2015-04-09",6,"OCCURRENCE",162079
"2015-04-09",7,"OCCURRENCE",1
"2015-04-09",7,"FOSSIL_SPECIMEN",459
"2015-04-09",7,"HUMAN_OBSERVATION",12335
"2015-04-09",7,"PRESERVED_SPECIMEN",510
"2015-07-03",0,"OBSERVATION",6995
"2015-07-03",0,"OCCURRENCE",311
"2015-07-03",0,"PRESERVED_SPECIMEN",322349
"2015-07-03",0,"FOSSIL_SPECIMEN",53211
"2015-07-03",0,"HUMAN_OBSERVATION",29169
"2015-07-03",0,"LIVING_SPECIMEN",34
"2015-07-03",1,"FOSSIL_SPECIMEN",109876
"2015-07-03",1,"HUMAN_OBSERVATION",2027102
"2015-07-03",1,"OBSERVATION",19
"2015-07-03",1,"OCCURRENCE",1573
"2015-07-03",1,"PRESERVED_SPECIMEN",816503
"2015-07-03",2,"OCCURRENCE",29
"2015-07-03",3,"OCCURRENCE",14828
"2015-07-03",3,"PRESERVED_SPECIMEN",16701
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"HUMAN_OBSERVATION",155
"2015-07-03",4,"FOSSIL_SPECIMEN",6169
"2015-07-03",4,"HUMAN_OBSERVATION",258619
"2015-07-03",4,"PRESERVED_SPECIMEN",58867
"2015-07-03",5,"FOSSIL_SPECIMEN",114
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2015-07-03",5,"OCCURRENCE",918
"2015-07-03",5,"PRESERVED_SPECIMEN",77918
"2015-07-03",6,"OBSERVATION",4669998
"2015-07-03",6,"OCCURRENCE",162079
"2015-07-03",6,"PRESERVED_SPECIMEN",5727837
"2015-07-03",6,"FOSSIL_SPECIMEN",75614
"2015-07-03",6,"HUMAN_OBSERVATION",3018730
"2015-07-03",6,"LIVING_SPECIMEN",20914
"2015-07-03",7,"FOSSIL_SPECIMEN",459
"2015-07-03",7,"HUMAN_OBSERVATION",12335
"2015-07-03",7,"OCCURRENCE",1
"2015-07-03",7,"PRESERVED_SPECIMEN",510
"2015-10-01",0,"FOSSIL_SPECIMEN",53211
"2015-10-01",0,"HUMAN_OBSERVATION",55605
"2015-10-01",0,"LIVING_SPECIMEN",34
"2015-10-01",0,"OBSERVATION",6995
"2015-10-01",0,"OCCURRENCE",356
"2015-10-01",0,"PRESERVED_SPECIMEN",322350
"2015-10-01",1,"OBSERVATION",19
"2015-10-01",1,"OCCURRENCE",1573
"2015-10-01",1,"PRESERVED_SPECIMEN",816657
"2015-10-01",1,"FOSSIL_SPECIMEN",109876
"2015-10-01",1,"HUMAN_OBSERVATION",2548774
"2015-10-01",2,"OCCURRENCE",29
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"HUMAN_OBSERVATION",155
"2015-10-01",3,"OCCURRENCE",14828
"2015-10-01",3,"PRESERVED_SPECIMEN",16701
"2015-10-01",4,"PRESERVED_SPECIMEN",58867
"2015-10-01",4,"FOSSIL_SPECIMEN",6169
"2015-10-01",4,"HUMAN_OBSERVATION",259238
"2015-10-01",5,"FOSSIL_SPECIMEN",114
"2015-10-01",5,"HUMAN_OBSERVATION",17435
"2015-10-01",5,"OCCURRENCE",918
"2015-10-01",5,"PRESERVED_SPECIMEN",77918
"2015-10-01",6,"FOSSIL_SPECIMEN",75614
"2015-10-01",6,"HUMAN_OBSERVATION",24582305
"2015-10-01",6,"LIVING_SPECIMEN",20914
"2015-10-01",6,"OBSERVATION",4669998
"2015-10-01",6,"OCCURRENCE",162079
"2015-10-01",6,"PRESERVED_SPECIMEN",5727837
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",7,"PRESERVED_SPECIMEN",510
"2015-10-01",7,"FOSSIL_SPECIMEN",459
"2015-10-01",7,"HUMAN_OBSERVATION",12353
"2016-01-04",0,"OBSERVATION",6995
"2016-01-04",0,"OCCURRENCE",356
"2016-01-04",0,"FOSSIL_SPECIMEN",57577
"2016-01-04",0,"LIVING_SPECIMEN",34
"2016-01-04",0,"HUMAN_OBSERVATION",55700
"2016-01-04",0,"PRESERVED_SPECIMEN",326306
"2016-01-04",1,"HUMAN_OBSERVATION",2549606
"2016-01-04",1,"PRESERVED_SPECIMEN",839037
"2016-01-04",1,"OBSERVATION",19
"2016-01-04",1,"OCCURRENCE",1573
"2016-01-04",1,"FOSSIL_SPECIMEN",112922
"2016-01-04",2,"OCCURRENCE",29
"2016-01-04",3,"OCCURRENCE",14828
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"HUMAN_OBSERVATION",155
"2016-01-04",3,"PRESERVED_SPECIMEN",16750
"2016-01-04",4,"HUMAN_OBSERVATION",259238
"2016-01-04",4,"PRESERVED_SPECIMEN",59046
"2016-01-04",4,"FOSSIL_SPECIMEN",6186
"2016-01-04",5,"FOSSIL_SPECIMEN",115
"2016-01-04",5,"HUMAN_OBSERVATION",17435
"2016-01-04",5,"PRESERVED_SPECIMEN",78909
"2016-01-04",5,"OCCURRENCE",918
"2016-01-04",6,"OBSERVATION",4669998
"2016-01-04",6,"OCCURRENCE",162079
"2016-01-04",6,"FOSSIL_SPECIMEN",75818
"2016-01-04",6,"LIVING_SPECIMEN",20914
"2016-01-04",6,"HUMAN_OBSERVATION",24730679
"2016-01-04",6,"PRESERVED_SPECIMEN",5760401
"2016-01-04",7,"HUMAN_OBSERVATION",12353
"2016-01-04",7,"PRESERVED_SPECIMEN",520
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",7,"FOSSIL_SPECIMEN",459
"2016-04-05",0,"FOSSIL_SPECIMEN",57577
"2016-04-05",0,"LIVING_SPECIMEN",34
"2016-04-05",0,"HUMAN_OBSERVATION",55713
"2016-04-05",0,"PRESERVED_SPECIMEN",326352
"2016-04-05",0,"OBSERVATION",6995
"2016-04-05",0,"OCCURRENCE",353
"2016-04-05",1,"OBSERVATION",19
"2016-04-05",1,"OCCURRENCE",1573
"2016-04-05",1,"FOSSIL_SPECIMEN",112923
"2016-04-05",1,"HUMAN_OBSERVATION",2547467
"2016-04-05",1,"PRESERVED_SPECIMEN",843864
"2016-04-05",2,"OCCURRENCE",29
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"HUMAN_OBSERVATION",155
"2016-04-05",3,"PRESERVED_SPECIMEN",16751
"2016-04-05",3,"OCCURRENCE",14828
"2016-04-05",4,"FOSSIL_SPECIMEN",6186
"2016-04-05",4,"HUMAN_OBSERVATION",258620
"2016-04-05",4,"PRESERVED_SPECIMEN",59664
"2016-04-05",5,"HUMAN_OBSERVATION",17435
"2016-04-05",5,"PRESERVED_SPECIMEN",79247
"2016-04-05",5,"OCCURRENCE",915
"2016-04-05",5,"FOSSIL_SPECIMEN",115
"2016-04-05",6,"FOSSIL_SPECIMEN",75817
"2016-04-05",6,"LIVING_SPECIMEN",20914
"2016-04-05",6,"HUMAN_OBSERVATION",24737900
"2016-04-05",6,"PRESERVED_SPECIMEN",5763759
"2016-04-05",6,"OBSERVATION",4669998
"2016-04-05",6,"OCCURRENCE",160037
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",7,"FOSSIL_SPECIMEN",459
"2016-04-05",7,"HUMAN_OBSERVATION",12353
"2016-04-05",7,"PRESERVED_SPECIMEN",520
"2016-07-04",0,"LIVING_SPECIMEN",34
"2016-07-04",0,"FOSSIL_SPECIMEN",64917
"2016-07-04",0,"HUMAN_OBSERVATION",55766
"2016-07-04",0,"OBSERVATION",6995
"2016-07-04",0,"OCCURRENCE",353
"2016-07-04",0,"PRESERVED_SPECIMEN",341326
"2016-07-04",1,"OBSERVATION",19
"2016-07-04",1,"OCCURRENCE",1573
"2016-07-04",1,"PRESERVED_SPECIMEN",895958
"2016-07-04",1,"FOSSIL_SPECIMEN",121469
"2016-07-04",1,"HUMAN_OBSERVATION",2548402
"2016-07-04",2,"OCCURRENCE",29
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"HUMAN_OBSERVATION",155
"2016-07-04",3,"OCCURRENCE",14828
"2016-07-04",3,"PRESERVED_SPECIMEN",16779
"2016-07-04",4,"PRESERVED_SPECIMEN",59715
"2016-07-04",4,"FOSSIL_SPECIMEN",7739
"2016-07-04",4,"HUMAN_OBSERVATION",258620
"2016-07-04",5,"FOSSIL_SPECIMEN",123
"2016-07-04",5,"HUMAN_OBSERVATION",17435
"2016-07-04",5,"OCCURRENCE",915
"2016-07-04",5,"PRESERVED_SPECIMEN",77553
"2016-07-04",6,"LIVING_SPECIMEN",19887
"2016-07-04",6,"FOSSIL_SPECIMEN",76771
"2016-07-04",6,"HUMAN_OBSERVATION",24784491
"2016-07-04",6,"OBSERVATION",4669998
"2016-07-04",6,"OCCURRENCE",160495
"2016-07-04",6,"PRESERVED_SPECIMEN",5703565
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"PRESERVED_SPECIMEN",488
"2016-07-04",7,"FOSSIL_SPECIMEN",459
"2016-07-04",7,"HUMAN_OBSERVATION",12353
"2016-10-07",0,"OBSERVATION",6995
"2016-10-07",0,"OCCURRENCE",304
"2016-10-07",0,"PRESERVED_SPECIMEN",348968
"2016-10-07",0,"LIVING_SPECIMEN",34
"2016-10-07",0,"FOSSIL_SPECIMEN",69235
"2016-10-07",0,"HUMAN_OBSERVATION",55438
"2016-10-07",1,"FOSSIL_SPECIMEN",123868
"2016-10-07",1,"HUMAN_OBSERVATION",2531670
"2016-10-07",1,"OBSERVATION",19
"2016-10-07",1,"OCCURRENCE",1573
"2016-10-07",1,"PRESERVED_SPECIMEN",911708
"2016-10-07",2,"OCCURRENCE",29
"2016-10-07",3,"OCCURRENCE",14828
"2016-10-07",3,"PRESERVED_SPECIMEN",16779
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"HUMAN_OBSERVATION",155
"2016-10-07",4,"FOSSIL_SPECIMEN",7893
"2016-10-07",4,"HUMAN_OBSERVATION",258620
"2016-10-07",4,"PRESERVED_SPECIMEN",59717
"2016-10-07",5,"FOSSIL_SPECIMEN",123
"2016-10-07",5,"HUMAN_OBSERVATION",17435
"2016-10-07",5,"OCCURRENCE",915
"2016-10-07",5,"PRESERVED_SPECIMEN",77592
"2016-10-07",6,"OBSERVATION",4669998
"2016-10-07",6,"OCCURRENCE",160444
"2016-10-07",6,"PRESERVED_SPECIMEN",5708753
"2016-10-07",6,"LIVING_SPECIMEN",18559
"2016-10-07",6,"FOSSIL_SPECIMEN",77047
"2016-10-07",6,"HUMAN_OBSERVATION",24738316
"2016-10-07",7,"FOSSIL_SPECIMEN",459
"2016-10-07",7,"HUMAN_OBSERVATION",12353
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"PRESERVED_SPECIMEN",488
"2016-12-27",0,"FOSSIL_SPECIMEN",51863
"2016-12-27",0,"LIVING_SPECIMEN",34
"2016-12-27",0,"HUMAN_OBSERVATION",55439
"2016-12-27",0,"PRESERVED_SPECIMEN",149659
"2016-12-27",0,"OBSERVATION",6995
"2016-12-27",0,"OCCURRENCE",304
"2016-12-27",1,"OBSERVATION",19
"2016-12-27",1,"OCCURRENCE",1573
"2016-12-27",1,"FOSSIL_SPECIMEN",139159
"2016-12-27",1,"HUMAN_OBSERVATION",2532091
"2016-12-27",1,"PRESERVED_SPECIMEN",1011949
"2016-12-27",2,"OCCURRENCE",29
"2016-12-27",3,"HUMAN_OBSERVATION",155
"2016-12-27",3,"PRESERVED_SPECIMEN",14502
"2016-12-27",3,"OCCURRENCE",14828
"2016-12-27",4,"FOSSIL_SPECIMEN",7352
"2016-12-27",4,"HUMAN_OBSERVATION",258620
"2016-12-27",4,"PRESERVED_SPECIMEN",52941
"2016-12-27",5,"HUMAN_OBSERVATION",17435
"2016-12-27",5,"PRESERVED_SPECIMEN",74832
"2016-12-27",5,"OCCURRENCE",915
"2016-12-27",5,"FOSSIL_SPECIMEN",88
"2016-12-27",6,"FOSSIL_SPECIMEN",80957
"2016-12-27",6,"LIVING_SPECIMEN",18559
"2016-12-27",6,"HUMAN_OBSERVATION",24738316
"2016-12-27",6,"PRESERVED_SPECIMEN",5843172
"2016-12-27",6,"OBSERVATION",4669998
"2016-12-27",6,"OCCURRENCE",160444
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"FOSSIL_SPECIMEN",376
"2016-12-27",7,"HUMAN_OBSERVATION",12353
"2016-12-27",7,"PRESERVED_SPECIMEN",572
"2017-04-12",0,"HUMAN_OBSERVATION",55467
"2017-04-12",0,"PRESERVED_SPECIMEN",521306
"2017-04-12",0,"MATERIAL_SAMPLE",55
"2017-04-12",0,"OBSERVATION",6995
"2017-04-12",0,"OCCURRENCE",304
"2017-04-12",0,"FOSSIL_SPECIMEN",130524
"2017-04-12",0,"LIVING_SPECIMEN",34
"2017-04-12",1,"FOSSIL_SPECIMEN",141549
"2017-04-12",1,"HUMAN_OBSERVATION",2601561
"2017-04-12",1,"PRESERVED_SPECIMEN",805811
"2017-04-12",1,"OBSERVATION",19
"2017-04-12",1,"OCCURRENCE",1573
"2017-04-12",2,"OCCURRENCE",29
"2017-04-12",3,"HUMAN_OBSERVATION",155
"2017-04-12",3,"PRESERVED_SPECIMEN",14516
"2017-04-12",3,"OCCURRENCE",14828
"2017-04-12",4,"FOSSIL_SPECIMEN",7592
"2017-04-12",4,"HUMAN_OBSERVATION",258620
"2017-04-12",4,"PRESERVED_SPECIMEN",52984
"2017-04-12",5,"OCCURRENCE",915
"2017-04-12",5,"FOSSIL_SPECIMEN",88
"2017-04-12",5,"HUMAN_OBSERVATION",17435
"2017-04-12",5,"PRESERVED_SPECIMEN",81133
"2017-04-12",6,"HUMAN_OBSERVATION",24757501
"2017-04-12",6,"PRESERVED_SPECIMEN",5854177
"2017-04-12",6,"MATERIAL_SAMPLE",799
"2017-04-12",6,"OBSERVATION",4669998
"2017-04-12",6,"OCCURRENCE",160444
"2017-04-12",6,"FOSSIL_SPECIMEN",80960
"2017-04-12",6,"LIVING_SPECIMEN",18559
"2017-04-12",7,"FOSSIL_SPECIMEN",376
"2017-04-12",7,"HUMAN_OBSERVATION",12353
"2017-04-12",7,"PRESERVED_SPECIMEN",824
"2017-04-12",7,"OCCURRENCE",1
"2017-07-24",0,"LIVING_SPECIMEN",34
"2017-07-24",0,"FOSSIL_SPECIMEN",130116
"2017-07-24",0,"HUMAN_OBSERVATION",55535
"2017-07-24",0,"MATERIAL_SAMPLE",55
"2017-07-24",0,"OBSERVATION",6995
"2017-07-24",0,"OCCURRENCE",304
"2017-07-24",0,"PRESERVED_SPECIMEN",520865
"2017-07-24",1,"OBSERVATION",19
"2017-07-24",1,"OCCURRENCE",1573
