"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",113
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",301
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2052
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",883
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",404
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2482
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",225
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",131
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1202
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",9410
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",134
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",429
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",930
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",158
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5849
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",423
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3845
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1170
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1133
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1317
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",91
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7183
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1098
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",13
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",142
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",6392
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",669
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",368
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",928
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",414
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",354
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24529
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",420
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",123
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6144
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",13
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",951
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",82
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1274
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",7645
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",213
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3819
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",203
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",86
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",2262
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3620
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",932
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",225
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",30
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",112
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",515
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10251
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4293
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",485
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1405
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",652
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",141
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",202
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",367
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2458
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",202
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1110
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",87
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",234
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",269
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1048
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",180
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",62
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",11
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",262
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",571
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",822
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1221
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",16
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",250
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21613
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",180
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",539
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",746
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",652
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",73
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",407
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",223
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",431
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1247
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",733
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",356
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",68
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7907
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2911
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",233
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",224
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",429
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",653
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1407
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4008
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4075
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",84
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",313
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24529
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",486
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",518
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",62
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",180
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10520
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1319
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",478
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",428
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1599
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4301
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",1674
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",941
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7033
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",550
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",180
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",539
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",425
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1012
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",1674
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",225
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",23
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",268
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",13
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",12
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2017-07-24","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1294
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",232
