"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",931
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",42
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",859
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",3164
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",213
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",175
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",384
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2683
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",165
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1922
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",12943
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",7
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",10849
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",61
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13108
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",69
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90121
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",273
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",36
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",31
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",575
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",51
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2008-12-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2582
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",51
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonth",8
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12032
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2012-12-11","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2323
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",572
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5180
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",894
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",6
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",409
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",23
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",336073
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1424
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",83
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",56
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",418
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20934
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",209
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",147
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1004
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7928
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",54
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",20
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2068448
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",9734
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",440
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",39
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",595
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2329
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",289
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30527
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",924
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",20
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2011-06-10","LITERATURE","Infraspecies","CountryOnly","Unknown",1251
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",260987
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13728
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",638
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",62
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1626
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",343
"2016-04-05","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",207
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",56
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",418
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",225739
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",10784
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",406
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",92
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",42
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",75
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",191
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",10817
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",58
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",117
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",6392
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",539
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",104
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",62229
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",639049
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",47
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2329
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",202
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1293
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",175
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4193
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",120
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",161
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5167
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",59
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",3164
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",814
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",619
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",367
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6389
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",611
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",36332
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",43
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",105
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",43
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",511005
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",146
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53336
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonth",8
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",402
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",359
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",344
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13547
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1162
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24061
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",47
"2013-07-09","LITERATURE","Family","CountryOnly","Unknown",200
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",49
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",696
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",144789
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3821743
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4911
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2878
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1860
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",126
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",165
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",60
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1824
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",36
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2467
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonth",2
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",119
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15858
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",3194
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",141
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31022
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",4395
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",349
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1231
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",28
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",44
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",48
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",45
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",92
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",143986
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1878
"2015-04-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7131
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211219
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3309
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",562
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",62578
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2298
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonth",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2110579
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",233
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",430
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1627
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",82
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",21600
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",542
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",184
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonth",6
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","Unknown",1251
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",1049
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",34
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3523
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",363
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5094
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",5437
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",7565
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",32
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2877
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",312
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11490
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",7
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28884
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",581
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",186
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",92
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16982
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5164
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",566
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18253
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",564
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2253
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",62202
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",184
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",433924
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",107
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23949
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",55
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1787
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",7476
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3822252
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",101
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",267
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12726
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",924
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13569
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",5368
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32663
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",488
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",1023
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",47
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37063
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",152
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",129
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",311
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",564
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",310
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52770
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",473
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",465
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110721
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",349
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4393
