"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",6,"PRESERVED_SPECIMEN",80290
"2009-12-16",4,"FOSSIL_SPECIMEN",662
"2010-11-17",5,"LIVING_SPECIMEN",1374
"2012-03-26",4,"UNKNOWN",2208
"2013-07-09",6,"UNKNOWN",23869
"2008-12-17",0,"OBSERVATION",1635
"2013-05-21",0,"PRESERVED_SPECIMEN",4674
"2014-09-08",6,"PRESERVED_SPECIMEN",1541755
"2016-01-04",6,"LIVING_SPECIMEN",3037
"2016-04-05",7,"HUMAN_OBSERVATION",173
"2015-07-03",4,"LIVING_SPECIMEN",27
"2008-04-01",5,"PRESERVED_SPECIMEN",4224
"2010-04-01",0,"FOSSIL_SPECIMEN",447
"2014-03-28",1,"MATERIAL_SAMPLE",2
"2008-06-27",5,"OBSERVATION",147
"2012-03-26",5,"FOSSIL_SPECIMEN",16
"2013-07-09",7,"FOSSIL_SPECIMEN",197
"2014-09-08",5,"UNKNOWN",6076
"2011-02-21",1,"PRESERVED_SPECIMEN",386915
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2016-04-05",4,"PRESERVED_SPECIMEN",1421
"2016-07-04",1,"UNKNOWN",233090
"2009-12-16",5,"PRESERVED_SPECIMEN",10963
"2015-01-19",7,"UNKNOWN",5
"2013-05-21",3,"LIVING_SPECIMEN",245
"2009-06-17",5,"OBSERVATION",149
"2010-04-01",1,"PRESERVED_SPECIMEN",219960
"2011-09-05",4,"PRESERVED_SPECIMEN",383
"2012-10-31",6,"OBSERVATION",7026
"2007-12-19",7,"UNKNOWN",9
"2010-07-26",4,"UNKNOWN",2070
"2010-11-17",1,"UNKNOWN",480286
"2012-03-26",6,"PRESERVED_SPECIMEN",1420700
"2013-07-09",8,"PRESERVED_SPECIMEN",10
"2011-02-21",4,"LIVING_SPECIMEN",27
"2012-03-26",0,"OBSERVATION",1598
"2012-07-13",5,"LIVING_SPECIMEN",1393
"2016-01-04",2,"UNKNOWN",88
"2016-07-04",6,"HUMAN_OBSERVATION",1840
"2014-03-28",6,"UNKNOWN",24536
"2015-10-01",1,"MACHINE_OBSERVATION",525
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2010-04-01",4,"LIVING_SPECIMEN",27
"2010-07-26",5,"FOSSIL_SPECIMEN",16
"2012-01-18",7,"UNKNOWN",18
"2012-07-13",6,"HUMAN_OBSERVATION",1994
"2008-10-10",0,"PRESERVED_SPECIMEN",1516
"2014-09-08",1,"OBSERVATION",2854897
"2015-04-09",7,"UNKNOWN",5
"2008-12-17",5,"UNKNOWN",1178
"2010-11-17",6,"HUMAN_OBSERVATION",1837
"2014-03-28",7,"FOSSIL_SPECIMEN",197
"2015-07-03",1,"FOSSIL_SPECIMEN",8109
"2013-02-20",0,"PRESERVED_SPECIMEN",4652
"2015-01-19",3,"OBSERVATION",2
"2016-01-04",7,"HUMAN_OBSERVATION",173
"2012-10-31",0,"HUMAN_OBSERVATION",2203
"2008-04-01",4,"UNKNOWN",1830
"2012-12-11",6,"OBSERVATION",7026
"2009-09-25",3,"OBSERVATION",2
"2008-12-17",6,"FOSSIL_SPECIMEN",1068
"2009-12-16",0,"OBSERVATION",1625
"2010-07-26",6,"PRESERVED_SPECIMEN",387919
"2010-11-17",3,"PRESERVED_SPECIMEN",277
"2007-12-19",3,"OBSERVATION",2
"2008-10-10",3,"LIVING_SPECIMEN",60
"2009-09-25",7,"UNKNOWN",20
"2010-07-26",0,"OBSERVATION",1614
"2011-02-21",0,"UNKNOWN",533
"2012-07-13",1,"UNKNOWN",275954
"2013-05-21",0,"FOSSIL_SPECIMEN",456
"2014-09-08",6,"FOSSIL_SPECIMEN",3387
"2016-01-04",4,"PRESERVED_SPECIMEN",1404
"2016-04-05",3,"UNKNOWN",1380
"2016-07-04",6,"LIVING_SPECIMEN",3057
"2009-12-16",4,"UNKNOWN",1183
"2014-03-28",8,"PRESERVED_SPECIMEN",13
"2008-04-01",5,"FOSSIL_SPECIMEN",16
"2009-04-06",5,"OBSERVATION",149
"2013-02-20",3,"LIVING_SPECIMEN",245
"2013-05-21",4,"HUMAN_OBSERVATION",28333
"2010-04-01",0,"UNKNOWN",246
"2013-07-09",3,"OBSERVATION",2
"2015-10-01",6,"OBSERVATION",7038
"2011-02-21",1,"FOSSIL_SPECIMEN",5062
"2011-09-05",3,"UNKNOWN",82
"2012-01-18",3,"OBSERVATION",2
"2013-12-20",5,"OBSERVATION",149
"2015-07-03",1,"UNKNOWN",284491
"2016-04-05",4,"FOSSIL_SPECIMEN",680
"2008-12-17",7,"PRESERVED_SPECIMEN",200
"2009-12-16",5,"FOSSIL_SPECIMEN",16
"2010-11-17",6,"LIVING_SPECIMEN",2197
"2011-06-10",0,"PRESERVED_SPECIMEN",1813
"2012-03-26",5,"UNKNOWN",1389
"2013-02-20",4,"HUMAN_OBSERVATION",28333
"2013-07-09",7,"UNKNOWN",4
"2015-04-09",3,"OBSERVATION",2
"2008-12-17",1,"OBSERVATION",2856086
"2012-12-11",0,"HUMAN_OBSERVATION",2203
"2013-05-21",1,"PRESERVED_SPECIMEN",416891
"2014-09-08",7,"PRESERVED_SPECIMEN",222
"2015-07-03",5,"LIVING_SPECIMEN",1380
"2016-07-04",3,"PRESERVED_SPECIMEN",140
"2008-04-01",6,"PRESERVED_SPECIMEN",72644
"2010-04-01",1,"FOSSIL_SPECIMEN",4674
"2008-04-01",0,"OBSERVATION",1427
"2008-06-27",6,"OBSERVATION",7012
"2011-09-05",4,"FOSSIL_SPECIMEN",662
"2012-03-26",6,"FOSSIL_SPECIMEN",3937
"2014-09-08",6,"UNKNOWN",28354
"2012-07-13",3,"PRESERVED_SPECIMEN",76
"2015-07-03",6,"HUMAN_OBSERVATION",2823
"2016-04-05",5,"PRESERVED_SPECIMEN",22697
"2016-07-04",2,"UNKNOWN",88
"2009-12-16",6,"PRESERVED_SPECIMEN",109699
"2011-06-10",3,"LIVING_SPECIMEN",215
"2013-05-21",4,"LIVING_SPECIMEN",27
"2015-10-01",0,"HUMAN_OBSERVATION",2229
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2009-06-17",6,"OBSERVATION",7012
"2008-10-10",0,"FOSSIL_SPECIMEN",443
"2011-06-10",4,"HUMAN_OBSERVATION",32921
"2011-09-05",5,"PRESERVED_SPECIMEN",13021
"2012-10-31",1,"LITERATURE",14803
"2012-10-31",7,"OBSERVATION",84
"2007-12-19",8,"UNKNOWN",1
"2010-07-26",5,"UNKNOWN",1165
"2010-11-17",2,"UNKNOWN",176
"2012-03-26",7,"PRESERVED_SPECIMEN",212
"2008-10-10",4,"HUMAN_OBSERVATION",12112
"2011-02-21",5,"LIVING_SPECIMEN",1374
"2012-03-26",1,"OBSERVATION",2863825
"2012-07-13",6,"LIVING_SPECIMEN",2691
"2013-02-20",0,"FOSSIL_SPECIMEN",456
"2016-01-04",3,"UNKNOWN",1380
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",7,"HUMAN_OBSERVATION",173
"2008-06-27",0,"HUMAN_OBSERVATION",153
"2014-03-28",7,"UNKNOWN",4
"2015-10-01",1,"LITERATURE",14783
"2013-12-20",1,"MACHINE_OBSERVATION",525
"2010-04-01",5,"LIVING_SPECIMEN",1374
"2010-07-26",6,"FOSSIL_SPECIMEN",1067
"2011-02-21",6,"HUMAN_OBSERVATION",1981
"2012-01-18",8,"UNKNOWN",1
"2012-07-13",7,"HUMAN_OBSERVATION",151
"2012-10-31",0,"LIVING_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",91296
"2016-01-04",4,"FOSSIL_SPECIMEN",672
"2008-12-17",6,"UNKNOWN",28771
"2010-11-17",7,"HUMAN_OBSERVATION",29
"2009-06-17",0,"HUMAN_OBSERVATION",1293
"2013-02-20",1,"PRESERVED_SPECIMEN",409838
"2013-05-21",0,"UNKNOWN",731
"2015-01-19",4,"OBSERVATION",3327
"2010-04-01",6,"HUMAN_OBSERVATION",17
"2012-10-31",1,"HUMAN_OBSERVATION",6216108
"2008-04-01",5,"UNKNOWN",1103
"2012-12-11",1,"LITERATURE",14803
"2012-12-11",7,"OBSERVATION",84
"2009-09-25",4,"OBSERVATION",3518
"2008-12-17",7,"FOSSIL_SPECIMEN",195
"2009-12-16",1,"OBSERVATION",4799288
"2010-07-26",7,"PRESERVED_SPECIMEN",202
"2010-11-17",4,"PRESERVED_SPECIMEN",371
"2011-06-10",0,"FOSSIL_SPECIMEN",447
"2013-02-20",0,"UNKNOWN",732
"2007-12-19",4,"OBSERVATION",1542
"2008-10-10",4,"LIVING_SPECIMEN",27
"2009-09-25",8,"UNKNOWN",1
"2010-07-26",1,"OBSERVATION",4799774
"2011-02-21",1,"UNKNOWN",480432
"2012-07-13",2,"UNKNOWN",176
"2013-05-21",1,"FOSSIL_SPECIMEN",4266
"2014-09-08",7,"FOSSIL_SPECIMEN",197
"2016-01-04",5,"PRESERVED_SPECIMEN",22654
"2016-04-05",4,"UNKNOWN",385
"2009-12-16",5,"UNKNOWN",1164
"2013-09-10",0,"PRESERVED_SPECIMEN",4706
"2015-07-03",3,"PRESERVED_SPECIMEN",19
"2008-04-01",6,"FOSSIL_SPECIMEN",1066
"2009-04-06",6,"OBSERVATION",7012
"2013-02-20",4,"LIVING_SPECIMEN",27
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2014-03-28",3,"OBSERVATION",2
"2011-09-05",0,"OBSERVATION",1598
"2012-12-11",0,"LIVING_SPECIMEN",5
"2010-04-01",1,"UNKNOWN",277570
"2013-07-09",4,"OBSERVATION",3353
"2015-10-01",7,"OBSERVATION",84
"2011-09-05",4,"UNKNOWN",2203
"2012-01-18",4,"OBSERVATION",3353
"2013-12-20",6,"OBSERVATION",7025
"2015-07-03",2,"UNKNOWN",88
"2016-04-05",5,"FOSSIL_SPECIMEN",16
"2009-12-16",6,"FOSSIL_SPECIMEN",1070
"2011-06-10",1,"PRESERVED_SPECIMEN",398608
"2012-03-26",6,"UNKNOWN",36555
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2015-04-09",4,"OBSERVATION",3327
"2012-12-11",1,"HUMAN_OBSERVATION",6216138
"2014-09-08",8,"PRESERVED_SPECIMEN",13
"2016-01-04",8,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",245
"2015-07-03",6,"LIVING_SPECIMEN",2684
"2016-07-04",4,"PRESERVED_SPECIMEN",1423
"2008-04-01",7,"PRESERVED_SPECIMEN",40
"2008-04-01",1,"OBSERVATION",2837644
"2008-06-27",1,"LITERATURE",15
"2008-06-27",7,"OBSERVATION",84
"2011-06-10",0,"UNKNOWN",516
"2011-09-05",5,"FOSSIL_SPECIMEN",16
"2015-10-01",0,"LIVING_SPECIMEN",5
"2012-03-26",7,"FOSSIL_SPECIMEN",197
"2014-09-08",7,"UNKNOWN",4
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2008-10-10",0,"UNKNOWN",299
"2009-04-06",0,"HUMAN_OBSERVATION",1285
"2011-02-21",3,"PRESERVED_SPECIMEN",277
"2012-07-13",4,"PRESERVED_SPECIMEN",391
"2013-09-10",4,"HUMAN_OBSERVATION",28483
"2015-07-03",7,"HUMAN_OBSERVATION",175
"2016-04-05",6,"PRESERVED_SPECIMEN",1669992
"2016-07-04",3,"UNKNOWN",1380
"2009-12-16",7,"PRESERVED_SPECIMEN",200
"2011-06-10",4,"LIVING_SPECIMEN",27
"2016-04-05",0,"OBSERVATION",1593
"2013-05-21",5,"LIVING_SPECIMEN",1394
"2015-10-01",1,"HUMAN_OBSERVATION",6435188
"2013-12-20",0,"HUMAN_OBSERVATION",2132
"2008-06-27",0,"LIVING_SPECIMEN",2
"2009-06-17",1,"LITERATURE",20
"2009-06-17",7,"OBSERVATION",84
"2010-04-01",3,"PRESERVED_SPECIMEN",210
"2008-10-10",1,"FOSSIL_SPECIMEN",3799
"2011-09-05",6,"PRESERVED_SPECIMEN",164329
"2010-07-26",6,"UNKNOWN",30892
"2010-11-17",3,"UNKNOWN",81
"2011-02-21",6,"LIVING_SPECIMEN",2289
"2013-02-20",1,"FOSSIL_SPECIMEN",4315
"2016-01-04",4,"UNKNOWN",345
"2013-12-20",1,"LITERATURE",14803
"2009-06-17",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2010-04-01",6,"LIVING_SPECIMEN",2189
"2010-07-26",7,"FOSSIL_SPECIMEN",197
"2010-11-17",4,"FOSSIL_SPECIMEN",662
"2011-02-21",7,"HUMAN_OBSERVATION",136
"2014-09-08",3,"OBSERVATION",2
"2016-01-04",5,"FOSSIL_SPECIMEN",16
"2008-12-17",7,"UNKNOWN",20
"2013-09-10",0,"FOSSIL_SPECIMEN",481
"2009-06-17",1,"HUMAN_OBSERVATION",195
"2013-05-21",1,"UNKNOWN",274786
"2015-01-19",5,"OBSERVATION",149
"2010-04-01",7,"HUMAN_OBSERVATION",29
"2008-04-01",6,"UNKNOWN",31000
"2009-09-25",5,"OBSERVATION",149
"2010-11-17",5,"PRESERVED_SPECIMEN",10461
"2011-06-10",1,"FOSSIL_SPECIMEN",5212
"2013-02-20",1,"UNKNOWN",272370
"2007-12-19",5,"OBSERVATION",147
"2008-10-10",5,"LIVING_SPECIMEN",1243
"2011-02-21",2,"UNKNOWN",176
"2012-07-13",3,"UNKNOWN",165
"2016-01-04",6,"PRESERVED_SPECIMEN",1643075
"2016-04-05",5,"UNKNOWN",1272
"2016-07-04",8,"LIVING_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",30877
"2013-09-10",1,"PRESERVED_SPECIMEN",424878
"2015-07-03",4,"PRESERVED_SPECIMEN",913
"2016-01-04",0,"OBSERVATION",1593
"2016-07-04",4,"FOSSIL_SPECIMEN",681
"2008-04-01",7,"FOSSIL_SPECIMEN",223
"2009-04-06",1,"LITERATURE",20
"2009-04-06",7,"OBSERVATION",84
"2013-02-20",5,"LIVING_SPECIMEN",1394
"2013-05-21",6,"HUMAN_OBSERVATION",1998
"2014-03-28",4,"OBSERVATION",3327
"2011-09-05",1,"OBSERVATION",7984570
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2013-07-09",5,"OBSERVATION",149
"2011-09-05",5,"UNKNOWN",1184
"2012-01-18",5,"OBSERVATION",149
"2012-07-13",4,"FOSSIL_SPECIMEN",662
"2013-09-10",0,"UNKNOWN",624
"2013-12-20",7,"OBSERVATION",84
"2015-07-03",3,"UNKNOWN",1454
"2016-04-05",6,"FOSSIL_SPECIMEN",3536
"2009-12-16",7,"FOSSIL_SPECIMEN",197
"2012-03-26",7,"UNKNOWN",18
"2013-02-20",6,"HUMAN_OBSERVATION",1997
"2015-04-09",5,"OBSERVATION",149
"2008-12-17",3,"OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",76
"2009-04-06",0,"LIVING_SPECIMEN",4
"2013-09-10",4,"LIVING_SPECIMEN",27
"2016-07-04",5,"PRESERVED_SPECIMEN",23008
"2011-06-10",1,"UNKNOWN",475570
"2011-09-05",6,"FOSSIL_SPECIMEN",3843
"2013-12-20",0,"LIVING_SPECIMEN",5
"2015-01-19",1,"MACHINE_OBSERVATION",525
"2008-10-10",1,"UNKNOWN",268490
"2009-04-06",1,"HUMAN_OBSERVATION",195
"2011-02-21",4,"PRESERVED_SPECIMEN",380
"2012-07-13",5,"PRESERVED_SPECIMEN",15596
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2016-04-05",7,"PRESERVED_SPECIMEN",340
"2016-07-04",4,"UNKNOWN",385
"2011-06-10",5,"LIVING_SPECIMEN",1374
"2016-04-05",1,"OBSERVATION",2854545
"2013-05-21",6,"LIVING_SPECIMEN",2733
"2013-12-20",1,"HUMAN_OBSERVATION",6319312
"2010-04-01",4,"PRESERVED_SPECIMEN",313
"2011-06-10",6,"HUMAN_OBSERVATION",1996
"2011-09-05",7,"PRESERVED_SPECIMEN",226
"2010-07-26",7,"UNKNOWN",20
"2010-11-17",4,"UNKNOWN",2203
"2012-03-26",3,"OBSERVATION",2
"2012-07-13",8,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",1272
"2016-04-05",1,"MATERIAL_SAMPLE",569
"2015-04-09",1,"MACHINE_OBSERVATION",525
"2010-11-17",5,"FOSSIL_SPECIMEN",16
"2008-10-10",3,"PRESERVED_SPECIMEN",196
"2014-09-08",4,"OBSERVATION",3327
"2016-01-04",6,"FOSSIL_SPECIMEN",3439
"2008-12-17",8,"UNKNOWN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",7569
"2015-07-03",4,"FOSSIL_SPECIMEN",670
"2016-07-04",0,"OBSERVATION",1593
"2013-02-20",3,"PRESERVED_SPECIMEN",76
"2013-05-21",2,"UNKNOWN",176
"2015-01-19",6,"OBSERVATION",7034
"2008-04-01",7,"UNKNOWN",9
"2009-09-25",6,"OBSERVATION",7012
"2012-07-13",0,"OBSERVATION",1598
"2009-12-16",3,"OBSERVATION",2
"2010-11-17",6,"PRESERVED_SPECIMEN",151733
"2013-02-20",2,"UNKNOWN",176
"2007-12-19",6,"OBSERVATION",7012
"2008-10-10",6,"LIVING_SPECIMEN",843
"2010-07-26",3,"OBSERVATION",2
"2010-11-17",0,"OBSERVATION",1617
"2011-02-21",3,"UNKNOWN",82
"2012-07-13",4,"UNKNOWN",2208
"2016-01-04",7,"PRESERVED_SPECIMEN",340
"2016-04-05",6,"UNKNOWN",28796
"2009-12-16",7,"UNKNOWN",20
"2015-07-03",5,"PRESERVED_SPECIMEN",19749
"2016-01-04",1,"OBSERVATION",2854543
"2016-07-04",5,"FOSSIL_SPECIMEN",16
"2013-02-20",6,"LIVING_SPECIMEN",2727
"2013-05-21",7,"HUMAN_OBSERVATION",151
"2014-03-28",5,"OBSERVATION",149
"2014-03-28",1,"MACHINE_OBSERVATION",525
"2010-04-01",3,"UNKNOWN",22
"2013-07-09",6,"OBSERVATION",7026
"2011-02-21",4,"FOSSIL_SPECIMEN",662
"2011-09-05",6,"UNKNOWN",27289
"2012-01-18",6,"OBSERVATION",7025
"2012-07-13",5,"FOSSIL_SPECIMEN",16
"2013-09-10",1,"UNKNOWN",270989
"2015-01-19",0,"HUMAN_OBSERVATION",2224
"2015-07-03",4,"UNKNOWN",552
"2016-04-05",7,"FOSSIL_SPECIMEN",211
"2011-06-10",3,"PRESERVED_SPECIMEN",149
"2012-03-26",8,"UNKNOWN",1
"2013-02-20",7,"HUMAN_OBSERVATION",151
"2015-04-09",6,"OBSERVATION",7034
"2008-12-17",4,"OBSERVATION",3555
"2013-05-21",4,"PRESERVED_SPECIMEN",423
"2009-09-25",0,"HUMAN_OBSERVATION",1293
"2013-09-10",5,"LIVING_SPECIMEN",1394
"2015-07-03",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",31271
"2016-07-04",6,"PRESERVED_SPECIMEN",1672175
"2010-04-01",4,"FOSSIL_SPECIMEN",662
"2014-09-08",0,"MACHINE_OBSERVATION",19
"2008-04-01",3,"OBSERVATION",2
"2011-06-10",2,"UNKNOWN",176
"2011-09-05",7,"FOSSIL_SPECIMEN",197
"2015-01-19",1,"LITERATURE",14783
"2011-02-21",5,"PRESERVED_SPECIMEN",12448
"2012-07-13",6,"PRESERVED_SPECIMEN",1486815
"2013-09-10",6,"HUMAN_OBSERVATION",2318
"2016-04-05",8,"PRESERVED_SPECIMEN",3
"2016-07-04",5,"UNKNOWN",1272
"2011-06-10",6,"LIVING_SPECIMEN",2296
"2013-07-09",0,"HUMAN_OBSERVATION",2203
"2012-01-18",0,"HUMAN_OBSERVATION",2203
"2010-04-01",5,"PRESERVED_SPECIMEN",11667
"2012-10-31",0,"PRESERVED_SPECIMEN",4628
"2015-04-09",0,"HUMAN_OBSERVATION",2224
"2011-06-10",7,"HUMAN_OBSERVATION",160
"2015-01-19",0,"LIVING_SPECIMEN",5
"2010-11-17",5,"UNKNOWN",1152
"2015-07-03",0,"OBSERVATION",1593
"2008-10-10",7,"HUMAN_OBSERVATION",2
"2012-03-26",4,"OBSERVATION",3353
"2016-01-04",6,"UNKNOWN",28795
"2012-01-18",1,"LITERATURE",14802
"2007-12-19",0,"LIVING_SPECIMEN",2
"2015-04-09",1,"LITERATURE",14783
"2010-11-17",6,"FOSSIL_SPECIMEN",3840
"2012-10-31",3,"LIVING_SPECIMEN",245
"2008-10-10",4,"PRESERVED_SPECIMEN",291
"2014-09-08",5,"OBSERVATION",149
"2016-01-04",7,"FOSSIL_SPECIMEN",197
"2015-07-03",5,"FOSSIL_SPECIMEN",16
"2016-07-04",1,"OBSERVATION",2854545
"2013-02-20",4,"PRESERVED_SPECIMEN",423
"2013-05-21",3,"UNKNOWN",165
"2015-01-19",7,"OBSERVATION",84
"2012-01-18",0,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",29310
"2012-12-11",0,"PRESERVED_SPECIMEN",4644
"2008-04-01",8,"UNKNOWN",1
"2015-04-09",0,"LIVING_SPECIMEN",5
"2009-09-25",1,"LITERATURE",20
"2009-09-25",7,"OBSERVATION",84
"2011-02-21",0,"OBSERVATION",1608
"2012-07-13",1,"OBSERVATION",2910328
"2009-12-16",4,"OBSERVATION",3518
"2010-11-17",7,"PRESERVED_SPECIMEN",224
"2013-02-20",3,"UNKNOWN",165
"2007-12-19",7,"OBSERVATION",84
"2010-07-26",4,"OBSERVATION",3456
"2010-11-17",1,"OBSERVATION",7984479
"2011-02-21",4,"UNKNOWN",2203
"2012-07-13",5,"UNKNOWN",1156
"2013-05-21",4,"FOSSIL_SPECIMEN",662
"2016-01-04",8,"PRESERVED_SPECIMEN",3
"2016-04-05",7,"UNKNOWN",5
"2009-12-16",8,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",79
"2015-07-03",6,"PRESERVED_SPECIMEN",1566511
"2016-07-04",6,"FOSSIL_SPECIMEN",3538
"2010-04-01",0,"OBSERVATION",1614
"2014-03-28",6,"OBSERVATION",7064
"2011-09-05",3,"OBSERVATION",2
"2012-12-11",3,"LIVING_SPECIMEN",245
"2015-10-01",0,"PRESERVED_SPECIMEN",7330
"2009-09-25",0,"LIVING_SPECIMEN",4
"2010-04-01",4,"UNKNOWN",2070
"2013-07-09",1,"LITERATURE",14803
"2013-07-09",7,"OBSERVATION",84
"2011-02-21",5,"FOSSIL_SPECIMEN",16
"2011-09-05",7,"UNKNOWN",18
"2012-01-18",7,"OBSERVATION",84
"2012-07-13",6,"FOSSIL_SPECIMEN",3941
"2013-09-10",2,"UNKNOWN",176
"2015-01-19",1,"HUMAN_OBSERVATION",6434190
"2015-07-03",5,"UNKNOWN",6234
"2011-06-10",4,"PRESERVED_SPECIMEN",383
"2015-04-09",7,"OBSERVATION",84
"2008-12-17",5,"OBSERVATION",149
"2012-12-11",4,"HUMAN_OBSERVATION",28333
"2013-05-21",5,"PRESERVED_SPECIMEN",15863
"2009-09-25",1,"HUMAN_OBSERVATION",195
"2013-09-10",6,"LIVING_SPECIMEN",2735
"2016-07-04",7,"PRESERVED_SPECIMEN",340
"2008-06-27",0,"PRESERVED_SPECIMEN",1489
"2010-04-01",5,"FOSSIL_SPECIMEN",16
"2012-10-31",0,"FOSSIL_SPECIMEN",456
"2014-09-08",1,"MACHINE_OBSERVATION",525
"2008-04-01",4,"OBSERVATION",1542
"2011-06-10",3,"UNKNOWN",82
"2013-07-09",0,"LIVING_SPECIMEN",5
"2015-10-01",3,"LIVING_SPECIMEN",705
"2008-10-10",3,"UNKNOWN",22
"2011-02-21",6,"PRESERVED_SPECIMEN",158873
"2012-07-13",7,"PRESERVED_SPECIMEN",207
"2013-09-10",7,"HUMAN_OBSERVATION",151
"2014-03-28",0,"HUMAN_OBSERVATION",2194
"2016-07-04",6,"UNKNOWN",28796
"2016-04-05",3,"OBSERVATION",2
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",6216226
"2015-10-01",4,"HUMAN_OBSERVATION",27868
"2009-06-17",0,"PRESERVED_SPECIMEN",1269
"2012-01-18",1,"HUMAN_OBSERVATION",6215903
"2008-06-27",3,"LIVING_SPECIMEN",60
"2010-04-01",6,"PRESERVED_SPECIMEN",390736
"2012-10-31",1,"PRESERVED_SPECIMEN",400714
"2015-04-09",1,"HUMAN_OBSERVATION",6434222
"2016-07-04",1,"MATERIAL_SAMPLE",569
"2008-10-10",4,"FOSSIL_SPECIMEN",593
"2010-11-17",6,"UNKNOWN",25595
"2014-03-28",1,"LITERATURE",14803
"2015-07-03",1,"OBSERVATION",2854777
"2012-03-26",5,"OBSERVATION",149
"2013-02-20",4,"FOSSIL_SPECIMEN",662
"2016-01-04",7,"UNKNOWN",5
"2008-06-27",4,"HUMAN_OBSERVATION",1493
"2012-12-11",0,"FOSSIL_SPECIMEN",456
"2009-06-17",3,"LIVING_SPECIMEN",84
"2010-11-17",7,"FOSSIL_SPECIMEN",197
"2012-10-31",4,"LIVING_SPECIMEN",27
"2008-10-10",5,"PRESERVED_SPECIMEN",9271
"2014-03-28",0,"LIVING_SPECIMEN",5
"2014-09-08",6,"OBSERVATION",7035
"2015-07-03",6,"FOSSIL_SPECIMEN",3437
"2009-06-17",4,"HUMAN_OBSERVATION",12904
"2013-02-20",5,"PRESERVED_SPECIMEN",15806
"2013-05-21",4,"UNKNOWN",2212
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2012-12-11",1,"PRESERVED_SPECIMEN",400942
"2015-10-01",0,"FOSSIL_SPECIMEN",507
"2011-02-21",1,"OBSERVATION",7984570
"2009-12-16",5,"OBSERVATION",149
"2011-06-10",4,"FOSSIL_SPECIMEN",662
"2013-02-20",4,"UNKNOWN",2212
"2010-07-26",5,"OBSERVATION",149
"2011-02-21",5,"UNKNOWN",1162
"2012-07-13",6,"UNKNOWN",26710
"2012-12-11",0,"UNKNOWN",740
"2013-05-21",5,"FOSSIL_SPECIMEN",16
"2009-04-06",0,"PRESERVED_SPECIMEN",1270
"2013-09-10",4,"PRESERVED_SPECIMEN",468
"2015-07-03",7,"PRESERVED_SPECIMEN",334
"2016-01-04",3,"OBSERVATION",2
"2016-07-04",7,"FOSSIL_SPECIMEN",211
"2008-06-27",0,"FOSSIL_SPECIMEN",443
"2008-12-17",0,"HUMAN_OBSERVATION",1281
"2010-04-01",1,"OBSERVATION",4799794
"2013-02-20",8,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",84
"2011-09-05",4,"OBSERVATION",3353
"2012-12-11",4,"LIVING_SPECIMEN",27
"2014-09-08",0,"HUMAN_OBSERVATION",2194
"2015-10-01",1,"PRESERVED_SPECIMEN",466777
"2010-04-01",5,"UNKNOWN",1165
"2012-10-31",0,"UNKNOWN",740
"2013-12-20",0,"PRESERVED_SPECIMEN",4668
"2011-02-21",6,"FOSSIL_SPECIMEN",3840
"2011-09-05",8,"UNKNOWN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",197
"2013-09-10",3,"UNKNOWN",162
"2015-07-03",6,"UNKNOWN",33016
"2011-06-10",5,"PRESERVED_SPECIMEN",13026
"2008-12-17",6,"OBSERVATION",7012
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2013-05-21",6,"PRESERVED_SPECIMEN",1549072
"2015-10-01",0,"UNKNOWN",405
"2009-04-06",3,"LIVING_SPECIMEN",84
"2009-06-17",0,"FOSSIL_SPECIMEN",445
"2013-05-21",0,"OBSERVATION",1599
"2016-07-04",8,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",72814
"2010-04-01",6,"FOSSIL_SPECIMEN",1070
"2012-10-31",1,"FOSSIL_SPECIMEN",4314
"2014-09-08",1,"LITERATURE",14783
