"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",0,"OBSERVATION",583
"2012-07-13",1,"OBSERVATION",414921
"2009-12-16",4,"OBSERVATION",1817
"2010-11-17",7,"PRESERVED_SPECIMEN",3173
"2013-02-20",3,"UNKNOWN",129913
"2007-12-19",7,"OBSERVATION",2370
"2008-10-10",7,"LIVING_SPECIMEN",34
"2010-07-26",4,"OBSERVATION",1817
"2010-11-17",1,"OBSERVATION",508750
"2011-02-21",4,"UNKNOWN",4003
"2012-07-13",5,"UNKNOWN",3545
"2013-05-21",4,"FOSSIL_SPECIMEN",6459
"2016-04-05",7,"UNKNOWN",17
"2009-12-16",8,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",764
"2015-07-03",6,"PRESERVED_SPECIMEN",257334
"2016-07-04",6,"FOSSIL_SPECIMEN",423
"2010-04-01",0,"OBSERVATION",553
"2013-02-20",7,"LIVING_SPECIMEN",37
"2014-03-28",6,"OBSERVATION",1251675
"2011-09-05",3,"OBSERVATION",4
"2012-12-11",3,"LIVING_SPECIMEN",1595
"2015-10-01",0,"PRESERVED_SPECIMEN",8570
"2009-09-25",0,"LIVING_SPECIMEN",6
"2010-04-01",4,"UNKNOWN",2263
"2013-07-09",7,"OBSERVATION",12874
"2011-09-05",7,"UNKNOWN",79
"2012-01-18",7,"OBSERVATION",12874
"2012-07-13",6,"FOSSIL_SPECIMEN",405
"2015-01-19",1,"HUMAN_OBSERVATION",283480
"2015-07-03",5,"UNKNOWN",7468
"2011-06-10",4,"PRESERVED_SPECIMEN",2823
"2015-04-09",7,"OBSERVATION",12874
"2008-12-17",5,"OBSERVATION",222
"2012-12-11",4,"HUMAN_OBSERVATION",38413
"2013-05-21",5,"PRESERVED_SPECIMEN",60010
"2009-04-06",2,"LIVING_SPECIMEN",5
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2013-09-10",6,"LIVING_SPECIMEN",2511
"2016-07-04",7,"PRESERVED_SPECIMEN",3386
"2008-06-27",0,"PRESERVED_SPECIMEN",921
"2012-10-31",0,"FOSSIL_SPECIMEN",76
"2014-09-08",1,"MACHINE_OBSERVATION",448
"2008-04-01",4,"OBSERVATION",1299
"2011-06-10",3,"UNKNOWN",114384
"2013-07-09",0,"LIVING_SPECIMEN",15
"2015-10-01",3,"LIVING_SPECIMEN",1621
"2013-12-20",2,"LIVING_SPECIMEN",10
"2008-10-10",3,"UNKNOWN",157
"2011-02-21",6,"PRESERVED_SPECIMEN",171975
"2012-07-13",7,"PRESERVED_SPECIMEN",3203
"2013-09-10",7,"HUMAN_OBSERVATION",43
"2014-03-28",0,"HUMAN_OBSERVATION",4896
"2016-07-04",6,"UNKNOWN",3514
"2011-06-10",7,"LIVING_SPECIMEN",34
"2016-04-05",3,"OBSERVATION",4
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",190
"2015-10-01",4,"HUMAN_OBSERVATION",54486
"2009-06-17",0,"PRESERVED_SPECIMEN",839
"2012-01-18",1,"HUMAN_OBSERVATION",59
"2008-06-27",3,"LIVING_SPECIMEN",1476
"2010-04-01",6,"PRESERVED_SPECIMEN",168099
"2012-10-31",1,"PRESERVED_SPECIMEN",55261
"2015-04-09",1,"HUMAN_OBSERVATION",283509
"2016-07-04",1,"MATERIAL_SAMPLE",214
"2008-10-10",4,"FOSSIL_SPECIMEN",221
"2010-11-17",6,"UNKNOWN",4125
"2015-07-03",1,"OBSERVATION",414613
"2012-03-26",5,"OBSERVATION",222
"2013-02-20",4,"FOSSIL_SPECIMEN",282
"2016-01-04",7,"UNKNOWN",15
"2008-06-27",4,"HUMAN_OBSERVATION",4327
"2012-12-11",0,"FOSSIL_SPECIMEN",76
"2015-10-01",6,"MACHINE_OBSERVATION",18
"2009-06-17",3,"LIVING_SPECIMEN",1486
"2010-11-17",7,"FOSSIL_SPECIMEN",21
"2012-10-31",4,"LIVING_SPECIMEN",171
"2008-10-10",5,"PRESERVED_SPECIMEN",49579
"2014-03-28",0,"LIVING_SPECIMEN",16
"2014-09-08",6,"OBSERVATION",1251681
"2015-07-03",6,"FOSSIL_SPECIMEN",394
"2009-06-17",4,"HUMAN_OBSERVATION",16713
"2013-02-20",5,"PRESERVED_SPECIMEN",60011
"2013-05-21",4,"UNKNOWN",2328
"2012-10-31",5,"HUMAN_OBSERVATION",771
"2012-12-11",1,"PRESERVED_SPECIMEN",56142
"2015-10-01",0,"FOSSIL_SPECIMEN",611
"2011-02-21",1,"OBSERVATION",508751
"2009-12-16",5,"OBSERVATION",222
"2011-06-10",4,"FOSSIL_SPECIMEN",230
"2013-02-20",4,"UNKNOWN",2326
"2010-07-26",5,"OBSERVATION",222
"2011-02-21",5,"UNKNOWN",3549
"2012-07-13",6,"UNKNOWN",4227
"2012-12-11",0,"UNKNOWN",286
"2013-05-21",5,"FOSSIL_SPECIMEN",20
"2009-04-06",0,"PRESERVED_SPECIMEN",843
"2013-09-10",4,"PRESERVED_SPECIMEN",3088
"2015-07-03",7,"PRESERVED_SPECIMEN",3222
"2016-01-04",3,"OBSERVATION",4
"2016-07-04",7,"FOSSIL_SPECIMEN",119
"2008-06-27",0,"FOSSIL_SPECIMEN",43
"2008-12-17",0,"HUMAN_OBSERVATION",1903
"2010-04-01",1,"OBSERVATION",434953
"2013-02-20",8,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",12874
"2011-09-05",4,"OBSERVATION",1743
"2012-12-11",4,"LIVING_SPECIMEN",171
"2014-09-08",0,"HUMAN_OBSERVATION",5315
"2015-10-01",1,"PRESERVED_SPECIMEN",102087
"2010-04-01",5,"UNKNOWN",3547
"2012-10-31",0,"UNKNOWN",290
"2013-12-20",0,"PRESERVED_SPECIMEN",1340
"2011-02-21",6,"FOSSIL_SPECIMEN",401
"2011-09-05",8,"UNKNOWN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",65
"2013-09-10",3,"UNKNOWN",129113
"2015-07-03",6,"UNKNOWN",6095
"2011-06-10",5,"PRESERVED_SPECIMEN",58166
"2008-12-17",6,"OBSERVATION",1243970
"2012-12-11",5,"HUMAN_OBSERVATION",772
"2013-05-21",6,"PRESERVED_SPECIMEN",193446
"2015-10-01",0,"UNKNOWN",87
"2009-04-06",3,"LIVING_SPECIMEN",1486
"2009-06-17",0,"FOSSIL_SPECIMEN",54
"2013-05-21",0,"OBSERVATION",551
"2013-09-10",7,"LIVING_SPECIMEN",37
"2008-06-27",1,"PRESERVED_SPECIMEN",14364
"2010-04-01",6,"FOSSIL_SPECIMEN",104
"2012-10-31",1,"FOSSIL_SPECIMEN",7648
"2015-07-03",1,"MATERIAL_SAMPLE",15
"2008-04-01",5,"OBSERVATION",221
"2011-06-10",4,"UNKNOWN",4003
"2015-10-01",4,"LIVING_SPECIMEN",170
"2013-12-20",3,"LIVING_SPECIMEN",1595
"2008-10-10",4,"UNKNOWN",1623
"2009-04-06",4,"HUMAN_OBSERVATION",16665
"2011-02-21",7,"PRESERVED_SPECIMEN",3175
"2013-02-20",0,"OBSERVATION",551
"2014-03-28",1,"HUMAN_OBSERVATION",197978
"2016-07-04",7,"UNKNOWN",17
"2008-06-27",0,"UNKNOWN",346
"2016-04-05",4,"OBSERVATION",1743
"2015-10-01",5,"HUMAN_OBSERVATION",4588
"2009-06-17",1,"PRESERVED_SPECIMEN",23198
"2013-12-20",4,"HUMAN_OBSERVATION",36107
"2008-06-27",4,"LIVING_SPECIMEN",170
"2010-04-01",7,"PRESERVED_SPECIMEN",3126
"2015-01-19",2,"LIVING_SPECIMEN",10
"2010-11-17",7,"UNKNOWN",78
"2009-06-17",0,"UNKNOWN",294
"2012-03-26",6,"OBSERVATION",1243971
"2012-12-11",1,"FOSSIL_SPECIMEN",7648
"2009-06-17",4,"LIVING_SPECIMEN",171
"2011-06-10",0,"OBSERVATION",583
"2012-10-31",5,"LIVING_SPECIMEN",4120
"2008-10-10",6,"PRESERVED_SPECIMEN",117657
"2014-09-08",7,"OBSERVATION",12874
"2008-10-10",0,"OBSERVATION",553
"2009-04-06",0,"FOSSIL_SPECIMEN",51
"2013-09-10",4,"FOSSIL_SPECIMEN",6459
"2015-07-03",7,"FOSSIL_SPECIMEN",76
"2016-07-04",3,"OBSERVATION",4
"2009-06-17",5,"HUMAN_OBSERVATION",769
"2013-02-20",6,"PRESERVED_SPECIMEN",192988
"2013-05-21",5,"UNKNOWN",3361
"2012-01-18",2,"LIVING_SPECIMEN",10
"2012-10-31",6,"HUMAN_OBSERVATION",18542
"2015-10-01",1,"FOSSIL_SPECIMEN",9210
"2013-12-20",0,"FOSSIL_SPECIMEN",464
"2015-04-09",2,"LIVING_SPECIMEN",10
"2008-12-17",0,"LIVING_SPECIMEN",5
"2012-03-26",0,"HUMAN_OBSERVATION",4219
"2012-07-13",3,"OBSERVATION",4
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2009-12-16",6,"OBSERVATION",1243971
"2013-02-20",5,"UNKNOWN",3360
"2014-09-08",0,"LIVING_SPECIMEN",9
"2010-07-26",6,"OBSERVATION",1243971
"2010-11-17",3,"OBSERVATION",4
"2011-02-21",6,"UNKNOWN",4135
"2012-07-13",7,"UNKNOWN",43
"2012-12-11",1,"UNKNOWN",12558
"2013-05-21",6,"FOSSIL_SPECIMEN",347
"2009-04-06",1,"PRESERVED_SPECIMEN",22920
"2013-09-10",5,"PRESERVED_SPECIMEN",60492
"2016-01-04",4,"OBSERVATION",1743
"2008-06-27",1,"FOSSIL_SPECIMEN",6534
"2008-12-17",1,"HUMAN_OBSERVATION",2
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2011-09-05",5,"OBSERVATION",222
"2012-12-11",5,"LIVING_SPECIMEN",4120
"2014-09-08",1,"HUMAN_OBSERVATION",267298
"2009-09-25",2,"LIVING_SPECIMEN",5
"2010-04-01",6,"UNKNOWN",5241
"2012-10-31",1,"UNKNOWN",13564
"2013-12-20",1,"PRESERVED_SPECIMEN",69344
"2011-02-21",7,"FOSSIL_SPECIMEN",21
"2013-09-10",4,"UNKNOWN",2067
"2015-01-19",3,"HUMAN_OBSERVATION",5
"2015-07-03",7,"UNKNOWN",96
"2011-06-10",6,"PRESERVED_SPECIMEN",172835
"2008-12-17",7,"OBSERVATION",7072
"2012-12-11",6,"HUMAN_OBSERVATION",18542
"2013-05-21",7,"PRESERVED_SPECIMEN",3206
"2015-10-01",1,"UNKNOWN",9666
"2009-04-06",4,"LIVING_SPECIMEN",171
"2009-06-17",1,"FOSSIL_SPECIMEN",7369
"2013-05-21",1,"OBSERVATION",570466
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",129
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"HUMAN_OBSERVATION",1909
"2010-04-01",7,"FOSSIL_SPECIMEN",21
"2008-04-01",6,"OBSERVATION",1215695
"2010-07-26",0,"HUMAN_OBSERVATION",1909
"2011-06-10",5,"UNKNOWN",3583
"2012-03-26",0,"LIVING_SPECIMEN",13
"2013-07-09",2,"LIVING_SPECIMEN",10
"2015-01-19",0,"PRESERVED_SPECIMEN",7501
"2015-10-01",5,"LIVING_SPECIMEN",4115
"2013-12-20",4,"LIVING_SPECIMEN",171
"2008-10-10",5,"UNKNOWN",3605
"2009-04-06",5,"HUMAN_OBSERVATION",769
"2013-02-20",1,"OBSERVATION",570466
"2008-06-27",1,"UNKNOWN",13522
"2016-04-05",5,"OBSERVATION",246
"2015-10-01",6,"HUMAN_OBSERVATION",55011
"2007-12-19",0,"PRESERVED_SPECIMEN",769
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2013-12-20",5,"HUMAN_OBSERVATION",775
"2008-06-27",5,"LIVING_SPECIMEN",4077
"2012-10-31",3,"PRESERVED_SPECIMEN",764
"2015-04-09",3,"HUMAN_OBSERVATION",5
"2008-10-10",6,"FOSSIL_SPECIMEN",103
"2015-01-19",3,"LIVING_SPECIMEN",1609
"2013-09-10",0,"OBSERVATION",551
"2015-07-03",3,"OBSERVATION",4
"2009-06-17",1,"UNKNOWN",16818
"2012-03-26",7,"OBSERVATION",12874
"2013-02-20",6,"FOSSIL_SPECIMEN",330
"2009-04-06",0,"UNKNOWN",242
"2015-04-09",0,"PRESERVED_SPECIMEN",6875
"2007-12-19",3,"LIVING_SPECIMEN",1476
"2009-06-17",5,"LIVING_SPECIMEN",4115
"2010-07-26",0,"LIVING_SPECIMEN",6
"2011-06-10",1,"OBSERVATION",508753
"2012-10-31",6,"LIVING_SPECIMEN",2475
"2008-10-10",7,"PRESERVED_SPECIMEN",3131
"2014-03-28",2,"LIVING_SPECIMEN",10
"2008-10-10",1,"OBSERVATION",414638
"2009-04-06",1,"FOSSIL_SPECIMEN",7136
"2013-09-10",5,"FOSSIL_SPECIMEN",20
"2016-07-04",4,"OBSERVATION",1743
"2009-06-17",6,"HUMAN_OBSERVATION",18529
"2013-02-20",7,"PRESERVED_SPECIMEN",3206
"2013-05-21",6,"UNKNOWN",2935
"2012-01-18",3,"LIVING_SPECIMEN",1557
"2012-10-31",7,"HUMAN_OBSERVATION",43
"2012-12-11",3,"PRESERVED_SPECIMEN",764
"2009-09-25",0,"PRESERVED_SPECIMEN",837
"2013-12-20",1,"FOSSIL_SPECIMEN",7753
"2015-04-09",3,"LIVING_SPECIMEN",1609
"2011-02-21",3,"OBSERVATION",4
"2012-03-26",1,"HUMAN_OBSERVATION",65
"2012-07-13",4,"OBSERVATION",1743
"2016-04-05",1,"MACHINE_OBSERVATION",551
"2009-12-16",7,"OBSERVATION",9428
"2011-06-10",6,"FOSSIL_SPECIMEN",401
"2013-02-20",6,"UNKNOWN",2925
"2010-07-26",7,"OBSERVATION",9428
"2010-11-17",4,"OBSERVATION",1817
"2011-02-21",7,"UNKNOWN",79
"2013-05-21",7,"FOSSIL_SPECIMEN",54
"2008-04-01",0,"LIVING_SPECIMEN",5
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"PRESERVED_SPECIMEN",193735
"2016-01-04",5,"OBSERVATION",246
"2010-04-01",3,"OBSERVATION",4
"2016-01-04",1,"MACHINE_OBSERVATION",528
"2011-09-05",6,"OBSERVATION",1243971
"2012-12-11",6,"LIVING_SPECIMEN",2476
"2013-07-09",0,"PRESERVED_SPECIMEN",1356
"2015-01-19",0,"FOSSIL_SPECIMEN",490
"2015-10-01",3,"PRESERVED_SPECIMEN",980
"2009-09-25",3,"LIVING_SPECIMEN",1486
"2010-04-01",7,"UNKNOWN",39
"2012-01-18",0,"PRESERVED_SPECIMEN",1104
"2009-12-16",0,"LIVING_SPECIMEN",6
"2013-09-10",5,"UNKNOWN",3359
"2015-01-19",4,"HUMAN_OBSERVATION",54210
"2011-06-10",7,"PRESERVED_SPECIMEN",3198
"2012-12-11",7,"HUMAN_OBSERVATION",43
"2015-10-01",2,"UNKNOWN",5
"2007-12-19",0,"FOSSIL_SPECIMEN",50
"2009-04-06",5,"LIVING_SPECIMEN",4115
"2009-09-25",4,"HUMAN_OBSERVATION",16713
"2013-12-20",1,"UNKNOWN",9455
"2008-06-27",3,"PRESERVED_SPECIMEN",700
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2008-04-01",7,"OBSERVATION",2370
"2010-07-26",1,"HUMAN_OBSERVATION",37
"2011-06-10",6,"UNKNOWN",4169
"2013-07-09",3,"LIVING_SPECIMEN",1595
"2015-01-19",1,"PRESERVED_SPECIMEN",70409
"2015-10-01",6,"LIVING_SPECIMEN",2418
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2013-12-20",5,"LIVING_SPECIMEN",4115
"2015-01-19",6,"MACHINE_OBSERVATION",18
"2008-10-10",6,"UNKNOWN",5004
"2009-04-06",6,"HUMAN_OBSERVATION",18523
"2011-09-05",0,"HUMAN_OBSERVATION",3550
"2012-01-18",0,"FOSSIL_SPECIMEN",69
"2016-04-05",6,"OBSERVATION",1251694
"2013-07-09",4,"HUMAN_OBSERVATION",38413
"2015-04-09",0,"FOSSIL_SPECIMEN",553
"2015-10-01",7,"HUMAN_OBSERVATION",223
"2007-12-19",1,"PRESERVED_SPECIMEN",12889
"2009-06-17",3,"PRESERVED_SPECIMEN",700
"2012-01-18",4,"HUMAN_OBSERVATION",38413
"2013-12-20",6,"HUMAN_OBSERVATION",18548
"2008-06-27",6,"LIVING_SPECIMEN",167
"2012-10-31",4,"PRESERVED_SPECIMEN",2764
"2015-04-09",4,"HUMAN_OBSERVATION",54210
"2008-10-10",7,"FOSSIL_SPECIMEN",19
"2014-03-28",0,"PRESERVED_SPECIMEN",2615
"2015-01-19",4,"LIVING_SPECIMEN",171
"2013-09-10",1,"OBSERVATION",414627
"2015-07-03",4,"OBSERVATION",1743
"2013-02-20",7,"FOSSIL_SPECIMEN",54
"2009-04-06",1,"UNKNOWN",16895
"2009-09-25",0,"FOSSIL_SPECIMEN",54
"2015-04-09",1,"PRESERVED_SPECIMEN",79663
"2007-12-19",4,"LIVING_SPECIMEN",170
"2009-06-17",6,"LIVING_SPECIMEN",187
"2015-04-09",6,"MACHINE_OBSERVATION",18
"2012-10-31",7,"LIVING_SPECIMEN",37
"2016-04-05",0,"HUMAN_OBSERVATION",5571
"2014-03-28",3,"LIVING_SPECIMEN",1609
"2013-09-10",6,"FOSSIL_SPECIMEN",347
"2016-07-04",5,"OBSERVATION",246
"2009-06-17",7,"HUMAN_OBSERVATION",4
"2013-05-21",7,"UNKNOWN",43
"2012-01-18",4,"LIVING_SPECIMEN",171
"2012-12-11",4,"PRESERVED_SPECIMEN",2767
"2013-07-09",0,"FOSSIL_SPECIMEN",464
"2009-09-25",1,"PRESERVED_SPECIMEN",29346
"2015-04-09",4,"LIVING_SPECIMEN",170
"2011-02-21",4,"OBSERVATION",1743
"2012-07-13",5,"OBSERVATION",222
"2015-01-19",0,"UNKNOWN",533
"2011-06-10",7,"FOSSIL_SPECIMEN",21
"2013-02-20",7,"UNKNOWN",43
"2014-09-08",2,"LIVING_SPECIMEN",10
"2010-11-17",5,"OBSERVATION",222
"2012-12-11",3,"UNKNOWN",129913
"2009-04-06",3,"PRESERVED_SPECIMEN",700
"2013-09-10",7,"PRESERVED_SPECIMEN",3201
"2016-01-04",6,"OBSERVATION",1251684
"2010-04-01",4,"OBSERVATION",1817
"2007-12-19",0,"UNKNOWN",197
"2011-09-05",7,"OBSERVATION",12874
"2012-12-11",7,"LIVING_SPECIMEN",37
"2013-07-09",1,"PRESERVED_SPECIMEN",67175
"2015-01-19",1,"FOSSIL_SPECIMEN",8634
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2015-10-01",4,"PRESERVED_SPECIMEN",7324
"2009-09-25",4,"LIVING_SPECIMEN",171
"2010-04-01",8,"UNKNOWN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",47188
"2012-10-31",3,"UNKNOWN",129913
"2013-12-20",3,"PRESERVED_SPECIMEN",764
"2016-04-05",0,"LIVING_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",2934
"2015-01-19",5,"HUMAN_OBSERVATION",3056
"2015-10-01",3,"UNKNOWN",65310
"2007-12-19",1,"FOSSIL_SPECIMEN",6095
"2009-04-06",6,"LIVING_SPECIMEN",168
"2009-09-25",5,"HUMAN_OBSERVATION",769
"2012-01-18",0,"UNKNOWN",442
"2013-05-21",3,"OBSERVATION",4
"2008-06-27",4,"PRESERVED_SPECIMEN",2194
"2011-09-05",0,"LIVING_SPECIMEN",6
"2012-10-31",4,"FOSSIL_SPECIMEN",282
"2015-04-09",0,"UNKNOWN",533
"2011-06-10",7,"UNKNOWN",79
"2012-03-26",2,"LIVING_SPECIMEN",10
"2013-07-09",4,"LIVING_SPECIMEN",171
"2014-03-28",0,"FOSSIL_SPECIMEN",468
"2015-10-01",7,"LIVING_SPECIMEN",41
"2016-07-04",1,"MACHINE_OBSERVATION",575
"2013-12-20",6,"LIVING_SPECIMEN",2414
"2016-01-04",0,"HUMAN_OBSERVATION",5495
"2008-10-10",7,"UNKNOWN",39
"2013-02-20",3,"OBSERVATION",4
"2014-03-28",4,"HUMAN_OBSERVATION",48114
"2008-06-27",3,"UNKNOWN",348
"2011-09-05",1,"HUMAN_OBSERVATION",59
"2012-01-18",1,"FOSSIL_SPECIMEN",7632
"2016-04-05",7,"OBSERVATION",12874
"2013-07-09",5,"HUMAN_OBSERVATION",775
"2015-04-09",1,"FOSSIL_SPECIMEN",8726
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",2245
"2012-01-18",5,"HUMAN_OBSERVATION",770
"2013-12-20",7,"HUMAN_OBSERVATION",43
"2008-06-27",7,"LIVING_SPECIMEN",34
"2009-09-25",0,"UNKNOWN",294
"2012-10-31",5,"PRESERVED_SPECIMEN",59723
"2015-04-09",5,"HUMAN_OBSERVATION",3056
"2014-03-28",1,"PRESERVED_SPECIMEN",77683
"2015-01-19",5,"LIVING_SPECIMEN",4115
"2015-07-03",5,"OBSERVATION",246
"2009-06-17",3,"UNKNOWN",157
"2012-12-11",4,"FOSSIL_SPECIMEN",282
"2009-09-25",1,"FOSSIL_SPECIMEN",7369
"2007-12-19",5,"LIVING_SPECIMEN",4077
"2008-12-17",0,"PRESERVED_SPECIMEN",909
"2009-06-17",7,"LIVING_SPECIMEN",34
"2010-07-26",2,"LIVING_SPECIMEN",5
"2013-07-09",0,"UNKNOWN",254
"2011-06-10",3,"OBSERVATION",4
"2012-10-31",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",4004
"2016-01-04",0,"LIVING_SPECIMEN",4
"2016-04-05",1,"HUMAN_OBSERVATION",403742
"2014-03-28",4,"LIVING_SPECIMEN",171
"2008-10-10",3,"OBSERVATION",4
"2013-09-10",7,"FOSSIL_SPECIMEN",54
"2016-07-04",6,"OBSERVATION",1251694
"2012-01-18",5,"LIVING_SPECIMEN",4115
"2012-12-11",5,"PRESERVED_SPECIMEN",59777
"2013-07-09",1,"FOSSIL_SPECIMEN",7756
"2015-10-01",4,"FOSSIL_SPECIMEN",7004
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2015-04-09",5,"LIVING_SPECIMEN",4115
"2008-12-17",3,"LIVING_SPECIMEN",1476
"2011-02-21",5,"OBSERVATION",222
"2012-07-13",6,"OBSERVATION",1243971
"2015-01-19",1,"UNKNOWN",22984
"2014-09-08",3,"LIVING_SPECIMEN",1609
"2010-11-17",6,"OBSERVATION",1243971
"2012-12-11",4,"UNKNOWN",2326
"2009-04-06",4,"PRESERVED_SPECIMEN",2233
"2016-01-04",7,"OBSERVATION",12874
"2008-06-27",4,"FOSSIL_SPECIMEN",221
"2008-12-17",4,"HUMAN_OBSERVATION",16665
"2010-04-01",5,"OBSERVATION",222
"2012-10-31",0,"OBSERVATION",551
"2007-12-19",1,"UNKNOWN",6479
"2012-03-26",0,"PRESERVED_SPECIMEN",910
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",52845
"2015-07-03",1,"MACHINE_OBSERVATION",448
"2015-10-01",5,"PRESERVED_SPECIMEN",108975
"2009-09-25",5,"LIVING_SPECIMEN",4115
"2012-10-31",4,"UNKNOWN",2326
"2013-12-20",4,"PRESERVED_SPECIMEN",3088
"2016-07-04",0,"HUMAN_OBSERVATION",5571
"2009-12-16",2,"LIVING_SPECIMEN",5
"2013-09-10",7,"UNKNOWN",42
"2014-03-28",0,"UNKNOWN",77
"2015-01-19",6,"HUMAN_OBSERVATION",43311
"2015-10-01",4,"UNKNOWN",449
"2009-04-06",7,"LIVING_SPECIMEN",34
"2009-06-17",4,"FOSSIL_SPECIMEN",230
"2009-09-25",6,"HUMAN_OBSERVATION",18529
"2012-01-18",1,"UNKNOWN",23007
"2012-07-13",0,"HUMAN_OBSERVATION",4219
"2013-05-21",4,"OBSERVATION",1743
"2013-12-20",3,"UNKNOWN",128956
"2008-06-27",5,"PRESERVED_SPECIMEN",45201
"2014-09-08",6,"MACHINE_OBSERVATION",18
"2015-04-09",1,"UNKNOWN",20148
"2010-11-17",0,"HUMAN_OBSERVATION",1909
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",3,"LIVING_SPECIMEN",1560
"2013-07-09",5,"LIVING_SPECIMEN",4120
"2014-03-28",1,"FOSSIL_SPECIMEN",7761
"2015-01-19",3,"PRESERVED_SPECIMEN",340
"2015-10-01",8,"LIVING_SPECIMEN",3
"2016-07-04",1,"LITERATURE",1
"2013-12-20",7,"LIVING_SPECIMEN",37
"2016-01-04",1,"HUMAN_OBSERVATION",396422
"2008-10-10",8,"UNKNOWN",1
"2013-02-20",4,"OBSERVATION",1743
"2014-03-28",5,"HUMAN_OBSERVATION",793
"2008-06-27",4,"UNKNOWN",1429
"2012-12-11",0,"OBSERVATION",551
"2013-07-09",6,"HUMAN_OBSERVATION",18548
"2007-12-19",3,"PRESERVED_SPECIMEN",147
"2008-12-17",0,"FOSSIL_SPECIMEN",51
"2009-06-17",5,"PRESERVED_SPECIMEN",49689
"2010-07-26",0,"PRESERVED_SPECIMEN",848
"2012-01-18",6,"HUMAN_OBSERVATION",18529
"2009-09-25",1,"UNKNOWN",14800
"2012-10-31",6,"PRESERVED_SPECIMEN",191600
"2014-09-08",0,"FOSSIL_SPECIMEN",472
"2015-04-09",6,"HUMAN_OBSERVATION",43313
"2016-07-04",0,"LIVING_SPECIMEN",4
"2015-01-19",6,"LIVING_SPECIMEN",2418
"2013-09-10",3,"OBSERVATION",4
"2015-07-03",6,"OBSERVATION",1251681
"2009-06-17",4,"UNKNOWN",2002
"2009-04-06",3,"UNKNOWN",157
"2015-10-01",0,"OBSERVATION",551
"2015-04-09",3,"PRESERVED_SPECIMEN",338
"2007-12-19",6,"LIVING_SPECIMEN",161
"2008-12-17",1,"PRESERVED_SPECIMEN",21249
"2010-07-26",3,"LIVING_SPECIMEN",1486
"2010-11-17",0,"LIVING_SPECIMEN",6
"2013-07-09",1,"UNKNOWN",9496
"2011-06-10",4,"OBSERVATION",1743
"2014-09-08",1,"PRESERVED_SPECIMEN",72971
"2014-03-28",5,"LIVING_SPECIMEN",4115
"2008-04-01",0,"PRESERVED_SPECIMEN",781
"2008-10-10",4,"OBSERVATION",2882
"2009-04-06",4,"FOSSIL_SPECIMEN",227
"2016-07-04",7,"OBSERVATION",12874
"2008-06-27",0,"OBSERVATION",578
"2012-01-18",6,"LIVING_SPECIMEN",472
"2012-03-26",0,"FOSSIL_SPECIMEN",69
"2012-12-11",6,"PRESERVED_SPECIMEN",191914
"2014-09-08",0,"UNKNOWN",540
"2015-10-01",5,"FOSSIL_SPECIMEN",24
"2009-09-25",3,"PRESERVED_SPECIMEN",731
"2013-12-20",4,"FOSSIL_SPECIMEN",6459
"2015-04-09",6,"LIVING_SPECIMEN",2418
"2015-07-03",0,"HUMAN_OBSERVATION",5510
"2008-12-17",4,"LIVING_SPECIMEN",170
"2009-12-16",0,"PRESERVED_SPECIMEN",846
"2011-02-21",6,"OBSERVATION",1243971
"2012-03-26",4,"HUMAN_OBSERVATION",38413
"2012-07-13",7,"OBSERVATION",12874
"2015-01-19",2,"UNKNOWN",5
"2014-09-08",4,"LIVING_SPECIMEN",171
"2010-11-17",7,"OBSERVATION",11151
"2012-12-11",5,"UNKNOWN",3360
"2008-04-01",3,"LIVING_SPECIMEN",1476
"2009-04-06",5,"PRESERVED_SPECIMEN",49608
"2009-06-17",0,"OBSERVATION",553
"2008-12-17",5,"HUMAN_OBSERVATION",769
"2010-04-01",6,"OBSERVATION",1243971
"2012-10-31",1,"OBSERVATION",570466
"2012-03-26",1,"PRESERVED_SPECIMEN",45688
