"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",56
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29173
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",749
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",21590
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",66
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",27
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",292
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",814
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",18
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",173
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",341
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",660
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",492
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",171
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",363
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",4752
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",157
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2174
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",38
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",24
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",100
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",61
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",91
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",653
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",9834
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",916
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6790
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",65
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",190
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",193
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",616
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",169
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6355
"2013-02-20","UNKNOWN","Class","CountryOnly","YearOnly",20
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5498
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonth",887
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",30
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",352512
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",33130
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21019
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",405
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4737
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",8
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",169
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",4500
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",5467
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",604
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1680
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",505
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",350
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",38
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2095
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64711
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1366
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",837
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",125
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1043
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8207
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",11652
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",161
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1680
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",461
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",828
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",593
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",452
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46976
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1612
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",1110
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",16309
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",21590
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51937
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",87
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",291
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",654
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",390
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",4784
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1221
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3075
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",341
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",157
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",344
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",110
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",104
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",118
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",916
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10263
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53742
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",132
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1708
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4081
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",282
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14557
"2013-12-20","UNKNOWN","Class","CountryOnly","YearOnly",20
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5496
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",742
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",364
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",749
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",663
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",180
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",27
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",243
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",332
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3726
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",501
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",866
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25314
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",118
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",66
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",15739
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",22912
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",92
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",5466
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5391
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",72
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",88648
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1907
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",62
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",123
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4082
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7709
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",727
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2094
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",94
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",21
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",48
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1747
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",700
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4328
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1131
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",332
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",365140
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",607
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonth",9747
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",618
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7076
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",562
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1617
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1101
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",20
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89246
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",330
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",362950
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",431
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",160865
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7072
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",449
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8363
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",151
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",4748
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",101
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",117
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",452
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",134
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",42
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137971
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",485
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23540
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",418
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1337
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",292
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7070
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",76
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51958
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1569
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",83
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",222
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",677
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",816
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",9834
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",178
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",11827
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3485
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",189
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",43
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",569
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",169
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",362
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3876
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",977
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",379
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",183
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",627058
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",916
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",512
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",613
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50338
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",10186
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10971
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",157
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",65
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",58
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",125
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",484
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",627
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15527
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
